#timestamp,LO_Frequency,Temp,Hum 
1453712415.8,286078799.3,9.6,41.1 
1453712435.9,286078797.7,9.6,41.1 
1453712456.1,286078802.7,9.6,41.1 
1453712475.3,286078797.6,9.6,41.1 
1453712495.4,286078797.5,9.6,41.1 
1453712515.5,286078798.4,9.6,41.1 
1453712535.7,286078796.8,9.6,41.1 
1453712555.8,286078798.8,9.6,40.6 
1453712575.9,286078805.9,9.6,40.6 
1453712596.0,286078804.2,8.9,41.1 
1453712615.2,286078799.5,8.9,41.1 
1453712635.4,286078798.5,8.9,41.1 
1453712655.5,286078806.1,9.6,41.1 
1453712675.6,286078795.7,9.6,41.1 
1453712695.8,286078802.7,9.6,41.1 
1453712715.9,286078796.2,9.6,41.1 
1453712736.0,286078798.9,9.6,41.1 
1453712755.2,286078801.3,9.6,41.1 
1453712775.4,286078799.2,8.9,41.1 
1453712795.5,286078801.4,9.6,41.1 
1453712815.6,286078795.2,9.6,41.1 
1453712835.7,286078799.5,8.9,41.1 
1453712855.9,286078802.5,8.9,41.1 
1453712876.0,286078801.5,8.9,41.1 
1453712895.2,286078800.7,8.9,41.1 
1453712915.3,286078804.2,8.9,41.1 
1453712935.5,286078800.4,8.9,41.6 
1453712955.6,286078798.8,8.9,41.6 
1453712975.7,286078799.0,8.9,41.1 
1453712995.8,286078799.5,8.9,41.1 
1453713016.0,286078800.5,8.9,41.1 
1453713036.1,286078800.3,8.9,41.1 
1453713055.3,286078801.5,8.9,41.1 
1453713075.4,286078798.2,8.9,41.1 
1453713095.6,286078799.5,8.9,41.1 
1453713115.7,286078798.1,8.9,41.6 
1453713135.8,286078799.0,8.9,41.1 
1453713156.0,286078800.3,8.9,41.1 
1453713176.1,286078800.7,8.9,41.6 
1453713195.3,286078798.4,8.9,41.6 
1453713215.4,286078802.8,8.9,41.1 
1453713235.6,286078800.9,8.9,41.1 
1453713255.7,286078798.5,8.9,41.1 
1453713275.8,286078801.4,8.9,41.1 
1453713295.9,286078797.7,8.9,41.1 
1453713316.1,286078800.4,8.9,41.1 
1453713335.3,286078801.3,8.9,41.1 
1453713355.4,286078797.6,8.9,41.1 
1453713375.5,286078802.2,8.9,41.1 
1453713395.7,286078807.5,8.9,41.1 
1453713415.8,286078795.2,9.6,41.1 
1453713435.9,286078798.7,9.6,41.1 
1453713456.0,286078799.9,8.9,41.1 
1453713475.3,286078795.5,8.9,41.1 
1453713495.4,286078800.7,8.9,41.1 
1453713515.5,286078800.2,8.9,41.1 
1453713535.6,286078803.2,8.9,41.1 
1453713555.8,286078798.9,9.6,41.1 
1453713575.9,286078798.8,9.6,41.1 
1453713596.0,286078798.0,9.6,41.1 
1453713615.2,286078799.2,8.9,41.1 
1453713635.4,286078800.5,9.6,41.1 
1453713655.5,286078799.2,9.6,41.1 
1453713675.6,286078801.4,9.6,41.1 
1453713695.8,286078798.7,9.6,41.1 
1453713715.9,286078804.4,8.9,41.1 
1453713736.0,286078800.5,8.9,41.1 
1453713755.2,286078801.3,9.6,41.1 
1453713775.4,286078802.7,8.9,41.1 
1453713795.5,286078799.9,9.6,41.1 
1453713815.6,286078795.7,9.6,41.1 
1453713835.7,286078797.1,9.6,41.1 
1453713855.9,286078799.3,9.6,41.1 
1453713876.0,286078799.4,9.6,41.1 
1453713895.2,286078797.4,9.6,41.1 
1453713915.3,286078799.0,9.6,41.1 
1453713935.5,286078800.0,8.9,41.1 
1453713955.6,286078800.0,8.9,41.1 
1453713975.7,286078800.2,9.6,41.1 
1453713995.8,286078801.7,9.6,41.1 
1453714016.0,286078799.9,9.6,41.1 
1453714036.1,286078799.5,9.6,41.1 
1453714055.3,286078802.8,8.9,41.1 
1453714075.4,286078798.7,9.6,41.1 
1453714095.6,286078804.6,9.6,41.1 
1453714115.7,286078800.6,9.6,41.1 
1453714135.8,286078803.1,9.6,41.1 
1453714155.9,286078794.0,8.9,41.1 
1453714176.1,286078799.8,9.6,41.1 
1453714195.3,286078800.4,9.6,41.1 
1453714215.4,286078801.2,9.6,41.1 
1453714235.5,286078800.3,9.6,41.1 
1453714255.6,286078798.6,9.6,41.1 
1453714275.8,286078801.6,9.6,40.6 
1453714295.9,286078802.0,9.6,41.1 
1453714316.0,286078799.9,9.6,41.1 
1453714335.3,286078796.8,8.9,41.1 
1453714355.4,286078801.5,8.9,41.1 
1453714375.5,286078796.0,8.9,41.1 
1453714395.6,286078799.1,8.9,41.1 
1453714415.8,286078805.7,8.9,41.1 
1453714435.9,286078802.4,8.9,41.6 
1453714456.0,286078795.5,8.9,41.6 
1453714475.3,286078801.4,8.9,41.6 
1453714495.4,286078798.5,8.9,41.6 
1453714515.5,286078804.2,8.9,42.1 
1453714535.6,286078797.1,8.9,42.1 
1453714555.8,286078799.0,8.9,41.6 
1453714575.9,286078800.8,8.9,41.6 
1453714596.0,286078802.0,8.9,41.6 
1453714615.2,286078801.3,8.9,41.6 
1453714635.4,286078798.7,8.9,41.6 
1453714655.5,286078800.2,8.9,41.6 
1453714675.6,286078800.6,8.9,41.1 
1453714695.7,286078797.2,8.9,41.1 
1453714715.9,286078800.8,8.9,41.1 
1453714736.0,286078799.5,9.6,41.1 
1453714755.2,286078797.7,9.6,41.1 
1453714775.3,286078794.1,9.6,41.1 
1453714795.5,286078805.9,9.6,41.1 
1453714815.6,286078798.2,9.6,41.1 
1453714835.7,286078799.5,9.6,41.1 
1453714855.8,286078797.1,9.6,40.6 
1453714876.0,286078803.7,9.6,40.6 
1453714896.1,286078801.1,9.6,40.6 
1453714915.3,286078797.4,9.6,41.1 
1453714935.4,286078800.0,8.9,41.1 
1453714955.6,286078801.1,8.9,41.1 
1453714975.7,286078800.9,8.9,41.1 
1453714995.8,286078796.9,9.6,41.1 
1453715016.0,286078801.8,9.6,41.1 
1453715036.1,286078800.0,8.9,41.1 
1453715055.3,286078804.3,8.9,41.1 
1453715075.4,286078799.8,8.9,41.1 
1453715095.5,286078799.6,8.9,41.1 
1453715115.7,286078797.5,9.6,41.1 
1453715135.8,286078799.5,9.6,41.1 
1453715155.9,286078798.3,9.6,41.1 
1453715176.0,286078799.2,9.6,41.1 
1453715195.3,286078800.5,9.6,41.1 
1453715215.4,286078797.9,9.6,41.1 
1453715235.5,286078804.7,9.6,41.1 
1453715255.6,286078795.8,9.6,41.1 
1453715275.8,286078800.2,9.6,41.1 
1453715295.9,286078798.9,9.6,41.1 
1453715316.0,286078804.7,9.6,41.1 
1453715335.2,286078799.9,9.6,41.1 
1453715355.4,286078804.5,9.6,41.1 
1453715375.5,286078797.4,9.6,41.1 
1453715395.6,286078801.1,8.9,41.1 
1453715415.7,286078802.5,8.9,41.1 
1453715435.9,286078797.4,9.6,41.1 
1453715456.0,286078800.8,9.6,41.1 
1453715475.2,286078798.4,9.6,41.1 
1453715495.3,286078799.1,9.6,41.1 
1453715515.5,286078797.1,9.6,41.1 
1453715535.6,286078800.3,9.6,41.1 
1453715555.7,286078802.8,9.6,41.1 
1453715575.8,286078800.6,9.6,41.1 
1453715596.0,286078798.0,9.6,41.1 
1453715616.1,286078798.8,9.6,41.1 
1453715635.3,286078799.6,9.6,41.1 
1453715655.4,286078798.6,9.6,41.1 
1453715675.6,286078802.1,8.9,41.1 
1453715695.7,286078798.4,8.9,41.1 
1453715715.8,286078800.2,9.6,41.1 
1453715735.9,286078804.7,8.9,41.1 
1453715756.1,286078798.8,8.9,41.1 
1453715775.3,286078802.4,9.6,41.1 
1453715795.4,286078800.6,9.6,41.1 
1453715815.5,286078799.4,9.6,41.1 
1453715835.7,286078797.1,8.9,41.1 
1453715855.8,286078801.0,8.9,41.1 
1453715875.9,286078797.1,8.9,41.1 
1453715896.0,286078800.9,9.6,41.6 
1453715915.3,286078799.1,9.6,41.1 
1453715935.4,286078799.5,9.6,41.1 
1453715955.5,286078799.3,9.6,41.1 
1453715975.6,286078799.2,9.6,41.1 
1453715995.8,286078798.7,9.6,41.1 
