# file name; noise; peak f.; mag.; duration
20160125050047087_OBSJAROMER-R2_met.fits;0.20149;10599.6;0.770446;0.341333
20160125050117295_OBSJAROMER-R2_met.fits;0.154052;10606.9;0.350127;0.170667
20160125050030703_OBSJAROMER-R2_snap.fits;0.146629;10599.6;0.0742905;0
20160125050137093_OBSJAROMER-R2_met.fits;0.460007;10647.9;0.942968;0.341333
20160125050217029_OBSJAROMER-R2_met.fits;0.143471;10602.5;0.479568;0.341333
20160125050130778_OBSJAROMER-R2_snap.fits;0.150514;10601.1;0.174865;0
20160125050327002_OBSJAROMER-R2_met.fits;0.116644;10601.1;0.4145;0.341333
20160125050230853_OBSJAROMER-R2_snap.fits;0.156686;10583.5;0.142018;0
20160125050330927_OBSJAROMER-R2_snap.fits;0.120708;10640.6;0.12234;0
20160125050447045_OBSJAROMER-R2_met.fits;0.154411;10615.7;0.685606;0.341333
20160125050457114_OBSJAROMER-R2_met.fits;0.282276;10601.1;1.12784;0.341333
20160125050517082_OBSJAROMER-R2_met.fits;0.20132;10599.6;0.936222;0.341333
20160125050431002_OBSJAROMER-R2_snap.fits;0.123907;10596.7;0.0919424;0
20160125050531077_OBSJAROMER-R2_snap.fits;0.156431;10601.1;0.115545;0
20160125050631151_OBSJAROMER-R2_snap.fits;0.110968;10599.6;0.135383;0
20160125050747098_OBSJAROMER-R2_met.fits;0.174226;10601.1;0.860357;0.341333
20160125050731226_OBSJAROMER-R2_snap.fits;0.12995;10599.6;0.125309;0
20160125050837103_OBSJAROMER-R2_met.fits;0.214344;10621.6;0.625936;0.170667
20160125050831301_OBSJAROMER-R2_snap.fits;0.133268;10549.8;0.161152;0
20160125050931375_OBSJAROMER-R2_snap.fits;0.151614;10598.1;0.15406;0
20160125051054490_OBSJAROMER-R2_met.fits;0.0700086;10593.8;0.152349;0.170667
20160125051031450_OBSJAROMER-R2_snap.fits;0.124032;10618.7;0.114691;0
20160125051227162_OBSJAROMER-R2_met.fits;0.120949;10615.7;0.993688;0.170667
20160125051131525_OBSJAROMER-R2_snap.fits;0.13687;10601.1;0.12796;0
20160125051307269_OBSJAROMER-R2_met.fits;0.258137;10549.8;0.565264;0.170667
20160125051231599_OBSJAROMER-R2_snap.fits;0.103553;10599.6;0.138103;0
20160125051337135_OBSJAROMER-R2_met.fits;0.126323;10645;1.01927;0.170667
20160125051331674_OBSJAROMER-R2_snap.fits;0.139508;10601.1;0.0996424;0
20160125051431749_OBSJAROMER-R2_snap.fits;0.135504;10558.6;0.111718;0
20160125051531823_OBSJAROMER-R2_snap.fits;0.0925345;10564.5;0.122499;0
20160125051717125_OBSJAROMER-R2_met.fits;0.288648;10618.7;1.03898;0.170667
20160125051727023_OBSJAROMER-R2_met.fits;0.154927;10606.9;0.346395;0.341333
20160125051631898_OBSJAROMER-R2_snap.fits;0.141614;10601.1;0.147127;0
20160125051827098_OBSJAROMER-R2_met.fits;0.200135;10628.9;0.958251;0.341333
20160125051731973_OBSJAROMER-R2_snap.fits;0.117559;10624.5;0.112157;0
20160125051847066_OBSJAROMER-R2_met.fits;0.325974;10621.6;0.772541;0.341333
20160125051832047_OBSJAROMER-R2_snap.fits;0.134038;10599.6;0.123366;0
20160125051937071_OBSJAROMER-R2_met.fits;0.397075;10596.7;0.936719;0.341333
20160125051947141_OBSJAROMER-R2_met.fits;0.260703;10583.5;1.20569;0.341333
20160125051957039_OBSJAROMER-R2_met.fits;0.241759;10623;0.718318;0.341333
20160125051932122_OBSJAROMER-R2_snap.fits;0.141416;10599.6;0.128749;0
20160125052044314_OBSJAROMER-R2_met.fits;0.0805534;10628.9;0.166711;0.170667
20160125052032197_OBSJAROMER-R2_snap.fits;0.108122;10621.6;0.105678;0
20160125052157018_OBSJAROMER-R2_met.fits;0.225953;10601.1;0.516366;0.341333
20160125052207087_OBSJAROMER-R2_met.fits;0.166121;10626;0.778367;0.341333
20160125052132271_OBSJAROMER-R2_snap.fits;0.132684;10601.1;0.133291;0
20160125052232346_OBSJAROMER-R2_snap.fits;0.121078;10560.1;0.12113;0
20160125052337029_OBSJAROMER-R2_met.fits;0.132958;10601.1;0.541635;0.341333
20160125052356997_OBSJAROMER-R2_met.fits;0.19694;10615.7;0.415722;0.170667
20160125052332421_OBSJAROMER-R2_snap.fits;0.108237;10568.8;0.131774;0
20160125052447002_OBSJAROMER-R2_met.fits;0.108973;10647.9;0.396844;0.341333
20160125052517039_OBSJAROMER-R2_met.fits;0.247554;10618.7;0.506465;0.170667
20160125052432495_OBSJAROMER-R2_snap.fits;0.13922;10647.9;0.12368;0
20160125052547077_OBSJAROMER-R2_met.fits;0.140819;10642.1;0.413604;0.341333
20160125052532570_OBSJAROMER-R2_snap.fits;0.122967;10599.6;0.134483;0
20160125052717018_OBSJAROMER-R2_met.fits;0.177684;10602.5;0.381312;0.170667
20160125052727087_OBSJAROMER-R2_met.fits;0.180542;10647.9;0.654574;0.341333
20160125052632645_OBSJAROMER-R2_snap.fits;0.153379;10646.5;0.125863;0
20160125052747055_OBSJAROMER-R2_met.fits;0.140704;10643.6;0.604897;0.341333
20160125052807023_OBSJAROMER-R2_met.fits;0.164446;10593.8;0.349318;0.341333
20160125052732719_OBSJAROMER-R2_snap.fits;0.124748;10639.2;0.131222;0
20160125052832794_OBSJAROMER-R2_snap.fits;0.13994;10599.6;0.122848;0
20160125052957103_OBSJAROMER-R2_met.fits;0.106258;10614.3;0.552366;0.170667
20160125053017071_OBSJAROMER-R2_met.fits;0.331231;10586.4;0.709709;0.341333
20160125052932869_OBSJAROMER-R2_snap.fits;0.117876;10554.2;0.113753;0
20160125053032943_OBSJAROMER-R2_snap.fits;0.129643;10599.6;0.138187;0
20160125053133018_OBSJAROMER-R2_snap.fits;0.203271;10599.6;0.130913;0
20160125053307055_OBSJAROMER-R2_met.fits;0.412752;10646.5;0.956327;0.341333
20160125053233093_OBSJAROMER-R2_snap.fits;0.138227;10642.1;0.123054;0
20160125053347162_OBSJAROMER-R2_met.fits;0.207348;10567.4;0.689889;0.170667
20160125053333167_OBSJAROMER-R2_snap.fits;0.15368;10599.6;0.106741;0
20160125053517103_OBSJAROMER-R2_met.fits;0.241704;10587.9;0.934565;0.341333
20160125053433242_OBSJAROMER-R2_snap.fits;0.144262;10614.3;0.134523;0
20160125053557039_OBSJAROMER-R2_met.fits;0.315843;10614.3;0.698328;0.341333
20160125053607109_OBSJAROMER-R2_met.fits;0.288722;10628.9;1.05987;0.341333
20160125053533317_OBSJAROMER-R2_snap.fits;0.121984;10549.8;0.108363;0
20160125053647045_OBSJAROMER-R2_met.fits;0.33758;10609.9;0.755879;0.341333
20160125053717082_OBSJAROMER-R2_met.fits;0.174095;10596.7;0.440561;0.341333
20160125053633391_OBSJAROMER-R2_snap.fits;0.10498;10557.1;0.099332;0
20160125053757018_OBSJAROMER-R2_met.fits;0.242974;10570.3;0.492491;0.170667
20160125053733466_OBSJAROMER-R2_snap.fits;0.112576;10586.4;0.120683;0
20160125053837125_OBSJAROMER-R2_met.fits;0.232593;10621.6;1.17162;0.341333
20160125053833541_OBSJAROMER-R2_snap.fits;0.151489;10634.8;0.113304;0
20160125053933615_OBSJAROMER-R2_snap.fits;0.164177;10589.4;0.105142;0
20160125054033690_OBSJAROMER-R2_snap.fits;0.115968;10642.1;0.119779;0
20160125054137007_OBSJAROMER-R2_met.fits;0.178615;10646.5;0.363793;0.341333
20160125054133765_OBSJAROMER-R2_snap.fits;0.132132;10599.6;0.119223;0
20160125054237082_OBSJAROMER-R2_met.fits;0.456529;10549.8;1.01415;0.341333
20160125054317018_OBSJAROMER-R2_met.fits;0.141926;10564.5;0.401048;0.341333
20160125054233839_OBSJAROMER-R2_snap.fits;0.139547;10612.8;0.119478;0
20160125054333914_OBSJAROMER-R2_snap.fits;0.157669;10577.6;0.117068;0
20160125054457029_OBSJAROMER-R2_met.fits;0.177781;10586.4;0.376208;0.341333
20160125054516997_OBSJAROMER-R2_met.fits;0.175618;10604;0.363209;0.341333
20160125054433989_OBSJAROMER-R2_snap.fits;0.152735;10639.2;0.125702;0
20160125054547034_OBSJAROMER-R2_met.fits;0.213538;10601.1;0.457607;0.341333
20160125054534063_OBSJAROMER-R2_snap.fits;0.0909279;10601.1;0.131302;0
20160125054647109_OBSJAROMER-R2_met.fits;0.184465;10599.6;0.823295;0.341333
20160125054657007_OBSJAROMER-R2_met.fits;0.148058;10599.6;0.388675;0.341333
20160125054634138_OBSJAROMER-R2_snap.fits;0.146044;10586.4;0.118649;0
20160125054817050_OBSJAROMER-R2_met.fits;0.196393;10643.6;0.66093;0.341333
20160125054734213_OBSJAROMER-R2_snap.fits;0.117677;10586.4;0.110994;0
20160125054837018_OBSJAROMER-R2_met.fits;0.173278;10628.9;0.518055;0.341333
20160125054847087_OBSJAROMER-R2_met.fits;0.180291;10599.6;0.648512;0.341333
20160125054907055_OBSJAROMER-R2_met.fits;0.380904;10598.1;0.939867;0.341333
20160125054834287_OBSJAROMER-R2_snap.fits;0.13287;10599.6;0.129752;0
20160125054937093_OBSJAROMER-R2_met.fits;0.354258;10599.6;0.88254;0.341333
20160125055007130_OBSJAROMER-R2_met.fits;0.482176;10605.5;0.971901;0.170667
20160125054934362_OBSJAROMER-R2_snap.fits;0.151088;10554.2;0.138446;0
20160125055036997_OBSJAROMER-R2_met.fits;0.152313;10586.4;0.320994;0.341333
20160125055110277_OBSJAROMER-R2_met.fits;0.0869517;10599.6;0.177593;0.170667
20160125055120005_OBSJAROMER-R2_met.fits;0.0561496;10565.9;0.128739;0.170667
20160125055034437_OBSJAROMER-R2_snap.fits;0.127801;10601.1;0.160508;0
20160125055134511_OBSJAROMER-R2_snap.fits;0.119699;10552.7;0.132552;0
20160125055247045_OBSJAROMER-R2_met.fits;0.163395;10601.1;0.715423;0.341333
20160125055257285_OBSJAROMER-R2_met.fits;0.173016;10598.1;0.35199;0.170667
20160125055307013_OBSJAROMER-R2_met.fits;0.0984149;10627.4;0.433191;0.341333
20160125055234586_OBSJAROMER-R2_snap.fits;0.137075;10599.6;0.12154;0
20160125055357018_OBSJAROMER-R2_met.fits;0.173682;10645;0.523257;0.341333
20160125055334661_OBSJAROMER-R2_snap.fits;0.161576;10601.1;0.12204;0
20160125055437125_OBSJAROMER-R2_met.fits;0.195029;10606.9;1.11122;0.341333
20160125055506991_OBSJAROMER-R2_met.fits;0.123453;10549.8;0.322024;0.341333
20160125055434735_OBSJAROMER-R2_snap.fits;0.126655;10592.3;0.0865925;0
20160125055607066_OBSJAROMER-R2_met.fits;0.12231;10628.9;0.772771;0.341333
20160125055534810_OBSJAROMER-R2_snap.fits;0.128766;10611.3;0.119514;0
20160125055634885_OBSJAROMER-R2_snap.fits;0.127055;10628.9;0.118765;0
20160125055737007_OBSJAROMER-R2_met.fits;0.106954;10599.6;0.418948;0.341333
20160125055807045_OBSJAROMER-R2_met.fits;0.221121;10643.6;0.561622;0.341333
20160125055734959_OBSJAROMER-R2_snap.fits;0.133764;10601.1;0.102052;0
20160125055837082_OBSJAROMER-R2_met.fits;0.256745;10554.2;0.870736;0.341333
20160125055857050_OBSJAROMER-R2_met.fits;0.377321;10585;0.803797;0.341333
20160125055835034_OBSJAROMER-R2_snap.fits;0.142845;10573.2;0.128614;0
20160125055935109_OBSJAROMER-R2_snap.fits;0.126851;10612.8;0.116971;0
