#timestamp,LO_Frequency,Temp,Hum 
1453694415.4,286078803.0,9.6,40.6 
1453694435.6,286078799.4,9.6,40.6 
1453694455.7,286078801.4,9.6,40.6 
1453694475.8,286078795.6,9.6,40.6 
1453694495.9,286078804.1,9.6,40.6 
1453694516.1,286078802.3,9.6,40.6 
1453694535.3,286078797.2,9.6,40.6 
1453694555.4,286078803.1,9.6,40.6 
1453694575.5,286078799.2,9.6,40.6 
1453694595.7,286078800.9,9.6,40.6 
1453694615.8,286078796.9,8.9,40.6 
1453694635.9,286078800.7,8.9,40.6 
1453694656.0,286078800.0,8.9,40.6 
1453694675.3,286078806.1,9.6,40.6 
1453694695.4,286078797.2,9.6,40.6 
1453694715.5,286078797.5,9.6,40.6 
1453694735.7,286078800.4,9.6,40.6 
1453694755.8,286078802.7,9.6,40.6 
1453694775.9,286078797.3,9.6,40.6 
1453694796.0,286078799.9,9.6,40.6 
1453694815.3,286078798.3,9.6,40.6 
1453694835.4,286078798.1,9.6,40.6 
1453694855.5,286078799.9,9.6,40.6 
1453694875.6,286078796.9,9.6,40.6 
1453694895.8,286078802.3,9.6,40.6 
1453694915.9,286078800.3,9.6,40.6 
1453694936.0,286078802.4,9.6,40.6 
1453694955.2,286078802.1,8.9,40.6 
1453694975.4,286078800.0,9.6,40.6 
1453694995.5,286078798.8,9.6,40.6 
1453695015.6,286078802.5,9.6,40.6 
1453695035.7,286078796.2,9.6,40.6 
1453695055.9,286078798.5,9.6,40.6 
1453695076.0,286078800.0,9.6,40.6 
1453695095.2,286078802.5,9.6,40.6 
1453695115.3,286078798.4,9.6,40.6 
1453695135.5,286078810.8,9.6,40.6 
1453695155.6,286078794.8,9.6,40.6 
1453695175.7,286078799.9,9.6,40.6 
1453695195.8,286078797.7,9.6,40.6 
1453695216.0,286078800.1,9.6,40.6 
1453695236.1,286078796.8,9.6,40.6 
1453695255.3,286078807.1,9.6,40.6 
1453695275.5,286078801.5,9.6,40.6 
1453695295.6,286078798.8,9.6,40.6 
1453695315.7,286078800.9,9.6,40.6 
1453695335.8,286078799.2,9.6,40.6 
1453695356.0,286078799.8,8.9,40.6 
1453695376.1,286078797.2,8.9,41.1 
1453695395.3,286078799.2,8.9,40.6 
1453695415.4,286078800.9,8.9,41.1 
1453695435.6,286078802.6,8.9,40.6 
1453695455.7,286078799.0,8.9,40.6 
1453695475.8,286078802.5,9.6,40.6 
1453695495.9,286078798.5,9.6,40.6 
1453695516.1,286078799.2,9.6,41.1 
1453695535.3,286078797.5,9.6,41.1 
1453695555.4,286078799.7,9.6,40.6 
1453695575.5,286078797.0,9.6,40.6 
1453695595.7,286078802.3,9.6,40.6 
1453695615.8,286078799.4,9.6,41.1 
1453695635.9,286078799.6,9.6,41.1 
1453695656.0,286078802.0,8.9,40.6 
1453695675.2,286078797.7,9.6,40.6 
1453695695.4,286078801.3,9.6,41.1 
1453695715.5,286078798.1,9.6,40.6 
1453695735.6,286078799.7,9.6,40.6 
1453695755.7,286078803.0,9.6,40.6 
1453695775.9,286078800.7,9.6,41.1 
1453695796.0,286078797.8,8.9,40.6 
1453695815.2,286078800.1,8.9,40.6 
1453695835.3,286078803.9,8.9,41.1 
1453695855.5,286078800.7,8.9,41.1 
1453695875.6,286078797.4,9.6,41.1 
1453695895.7,286078801.3,9.6,40.6 
1453695915.8,286078799.1,9.6,40.6 
1453695936.0,286078799.3,9.6,40.6 
1453695956.1,286078801.3,9.6,40.6 
1453695975.3,286078799.3,8.9,40.6 
1453695995.5,286078801.1,8.9,40.6 
1453696015.6,286078797.0,9.6,40.6 
1453696035.7,286078798.8,9.6,40.6 
1453696055.8,286078803.3,9.6,40.6 
1453696076.0,286078799.6,9.6,40.6 
1453696096.1,286078798.7,9.6,40.6 
1453696115.3,286078800.5,9.6,40.6 
1453696135.4,286078797.3,9.6,40.6 
1453696155.6,286078797.0,9.6,40.6 
1453696175.7,286078802.3,9.6,40.6 
1453696195.8,286078799.4,9.6,40.6 
1453696215.9,286078800.5,8.9,40.6 
1453696236.1,286078800.0,8.9,40.6 
1453696255.3,286078802.0,9.6,40.6 
1453696275.4,286078798.5,9.6,40.6 
1453696295.5,286078800.7,9.6,40.6 
1453696315.7,286078801.3,9.6,40.6 
1453696335.8,286078799.1,8.9,40.6 
1453696355.9,286078798.7,8.9,40.6 
1453696376.0,286078800.0,8.9,41.1 
1453696395.2,286078802.6,8.9,41.1 
1453696415.4,286078800.8,9.6,41.1 
1453696435.5,286078799.0,8.9,40.6 
1453696455.6,286078801.6,8.9,40.6 
1453696475.8,286078804.7,8.9,40.6 
1453696495.9,286078797.6,9.6,40.6 
1453696516.0,286078797.9,9.6,40.6 
1453696535.2,286078797.3,9.6,40.6 
1453696555.4,286078798.8,9.6,40.6 
1453696575.5,286078801.5,9.6,40.6 
1453696595.6,286078799.5,9.6,40.6 
1453696615.7,286078802.6,9.6,40.6 
1453696635.9,286078798.8,9.6,40.6 
1453696656.0,286078798.4,9.6,40.6 
1453696676.1,286078800.4,9.6,40.6 
1453696695.3,286078799.6,9.6,40.6 
1453696715.4,286078802.6,9.6,40.6 
1453696735.6,286078796.8,9.6,40.6 
1453696755.7,286078800.8,9.6,40.6 
1453696775.8,286078797.4,9.6,40.6 
1453696795.9,286078799.4,9.6,40.6 
1453696816.1,286078804.6,9.6,40.6 
1453696835.3,286078798.2,9.6,40.6 
1453696855.4,286078800.2,9.6,40.6 
1453696875.5,286078801.4,9.6,40.6 
1453696895.7,286078797.9,9.6,40.6 
1453696915.8,286078800.6,9.6,40.6 
1453696935.9,286078804.6,9.6,40.6 
1453696956.0,286078795.3,9.6,40.6 
1453696975.3,286078804.1,9.6,40.6 
1453696995.4,286078803.4,9.6,40.6 
1453697015.5,286078802.4,9.6,40.6 
1453697035.7,286078797.4,9.6,40.6 
1453697055.8,286078797.2,8.9,40.6 
1453697075.9,286078800.2,8.9,40.6 
1453697096.0,286078799.4,8.9,41.1 
1453697115.3,286078799.0,8.9,41.1 
1453697135.4,286078799.2,9.6,41.1 
1453697155.5,286078801.6,8.9,40.6 
1453697175.6,286078804.1,9.6,41.1 
1453697195.8,286078797.4,8.9,40.6 
1453697215.9,286078803.1,8.9,41.1 
1453697236.0,286078795.2,9.6,41.1 
1453697255.2,286078801.5,9.6,40.6 
1453697275.4,286078798.9,8.9,40.6 
1453697295.5,286078798.8,8.9,40.6 
1453697315.6,286078798.8,8.9,40.6 
1453697335.7,286078803.0,8.9,41.1 
1453697355.9,286078795.5,9.6,41.1 
1453697376.0,286078800.3,8.9,40.6 
1453697395.2,286078801.8,8.9,41.1 
1453697415.3,286078799.1,8.9,40.6 
1453697435.5,286078802.7,9.6,41.1 
1453697455.6,286078798.9,9.6,41.1 
1453697475.7,286078802.2,8.9,41.1 
1453697495.8,286078798.3,8.9,40.6 
1453697516.0,286078795.2,8.9,41.1 
1453697536.1,286078800.2,9.6,40.6 
1453697555.3,286078801.8,9.6,40.6 
1453697575.4,286078800.8,8.9,40.6 
1453697595.6,286078802.3,9.6,40.6 
1453697615.7,286078799.6,9.6,40.6 
1453697635.8,286078796.9,9.6,40.6 
1453697656.0,286078798.7,8.9,40.6 
1453697676.1,286078803.0,8.9,41.1 
1453697695.3,286078799.3,8.9,41.1 
1453697715.4,286078803.0,8.9,41.1 
1453697735.6,286078800.4,8.9,40.6 
1453697755.7,286078800.1,8.9,41.1 
1453697775.8,286078801.3,8.9,40.6 
1453697796.0,286078804.4,8.9,41.1 
1453697816.1,286078800.2,8.9,40.6 
1453697835.3,286078797.3,8.9,40.6 
1453697855.4,286078800.6,8.9,41.1 
1453697875.6,286078798.2,9.6,41.1 
1453697895.7,286078793.6,9.6,40.6 
1453697915.8,286078801.9,9.6,40.6 
1453697935.9,286078798.9,9.6,40.6 
1453697956.1,286078802.6,9.6,41.1 
1453697975.3,286078798.1,9.6,40.6 
1453697995.4,286078799.7,8.9,40.6 
