# file name; noise; peak f.; mag.; duration
20180108230027871_OBSUPICE-R6_snap.fits;33.6752;26484.4;22.7294;0
20180108230127946_OBSUPICE-R6_snap.fits;30.4;26528.3;27.5111;0
20180108230228021_OBSUPICE-R6_snap.fits;29.37;26452.1;33.6781;0
20180108230328095_OBSUPICE-R6_snap.fits;33.3083;26522.5;26.3497;0
20180108230517493_OBSUPICE-R6_met.fits;34.236;26478.5;185.509;0.341333
20180108230428170_OBSUPICE-R6_snap.fits;34.7393;26529.8;29.7235;0
20180108230527903_OBSUPICE-R6_met.fits;28.6264;26506.3;64.4333;0.170667
20180108230528245_OBSUPICE-R6_snap.fits;30.8423;26509.3;27.2809;0
20180108230628319_OBSUPICE-R6_snap.fits;23.725;26459.5;21.5499;0
20180108230731807_OBSUPICE-R6_met.fits;22.0642;26493.2;52.2212;0.170667
20180108230728394_OBSUPICE-R6_snap.fits;30.3086;26474.1;32.0956;0
20180108230828469_OBSUPICE-R6_snap.fits;31.6302;26544.4;24.6595;0
20180108230928543_OBSUPICE-R6_snap.fits;27.8435;26523.9;29.0458;0
20180108231028618_OBSUPICE-R6_snap.fits;33.0919;26526.9;30.8623;0
20180108231128693_OBSUPICE-R6_snap.fits;40.5036;26543;22.6257;0
20180108231228767_OBSUPICE-R6_snap.fits;33.0233;26510.7;28.6701;0
20180108231328842_OBSUPICE-R6_snap.fits;35.7051;26469.7;31.2642;0
20180108231428917_OBSUPICE-R6_snap.fits;29.0959;26521;28.6939;0
20180108231528991_OBSUPICE-R6_snap.fits;29.3145;26502;25.1241;0
20180108231629066_OBSUPICE-R6_snap.fits;34.1557;26521;31.7219;0
20180108231729141_OBSUPICE-R6_snap.fits;29.4679;26513.7;19.3904;0
20180108231829215_OBSUPICE-R6_snap.fits;33.7953;26481.4;29.4056;0
20180108231929290_OBSUPICE-R6_snap.fits;28.1607;26523.9;25.333;0
20180108232029365_OBSUPICE-R6_snap.fits;34.812;26516.6;30.4967;0
20180108232129439_OBSUPICE-R6_snap.fits;26.416;26487.3;31.1026;0
20180108232229514_OBSUPICE-R6_snap.fits;29.3782;26541.5;27.6432;0
20180108232329589_OBSUPICE-R6_snap.fits;27.2068;26521;27.5074;0
20180108232429663_OBSUPICE-R6_snap.fits;35.9364;26532.7;26.3496;0
20180108232617695_OBSUPICE-R6_met.fits;29.6057;26500.5;59.2464;0.170667
20180108232529738_OBSUPICE-R6_snap.fits;30.0709;26481.4;32.5325;0
20180108232629813_OBSUPICE-R6_snap.fits;29.9719;26528.3;29.3715;0
20180108232729887_OBSUPICE-R6_snap.fits;27.9935;26503.4;23.5481;0
20180108232859487_OBSUPICE-R6_met.fits;30.9103;26494.6;70.2462;0.170667
20180108232829962_OBSUPICE-R6_snap.fits;26.9636;26547.4;26.9995;0
20180108232930037_OBSUPICE-R6_snap.fits;38.128;26491.7;39.1125;0
20180108233059125_OBSUPICE-R6_met.fits;35.9805;26506.3;217.248;0.341333
20180108233030111_OBSUPICE-R6_snap.fits;35.1148;26471.2;22.8098;0
20180108233130186_OBSUPICE-R6_snap.fits;30.4967;26545.9;29.2798;0
20180108233230261_OBSUPICE-R6_snap.fits;33.1888;26545.9;36.2717;0
20180108233422730_OBSUPICE-R6_met.fits;40.2919;26499;142.704;0.341333
20180108233330335_OBSUPICE-R6_snap.fits;33.7819;26485.8;28.7985;0
20180108233430410_OBSUPICE-R6_snap.fits;29.2715;26487.3;35.5159;0
20180108233530485_OBSUPICE-R6_snap.fits;35.2499;26480;31.2175;0
20180108233630559_OBSUPICE-R6_snap.fits;30.9854;26544.4;21.3775;0
20180108233826954_OBSUPICE-R6_met.fits;28.2061;26506.3;154.515;0.341333
20180108233730634_OBSUPICE-R6_snap.fits;35.0491;26450.7;29.6268;0
20180108233830709_OBSUPICE-R6_snap.fits;26.9451;26503.4;24.5465;0
20180108233930783_OBSUPICE-R6_snap.fits;35.295;26484.4;27.7455;0
20180108234030858_OBSUPICE-R6_snap.fits;31.8702;26507.8;34.1354;0
20180108234130933_OBSUPICE-R6_snap.fits;24.8853;26502;20.4996;0
20180108234231007_OBSUPICE-R6_snap.fits;27.0962;26528.3;28.8055;0
20180108234359242_OBSUPICE-R6_met.fits;27.6717;26491.7;60.7361;0.341333
20180108234331082_OBSUPICE-R6_snap.fits;25.0429;26516.6;24.3524;0
20180108234505461_OBSUPICE-R6_met.fits;31.7098;26502;113.306;0.170667
20180108234431157_OBSUPICE-R6_snap.fits;33.3979;26545.9;38.2189;0
20180108234531231_OBSUPICE-R6_snap.fits;27.049;26502;26.4212;0
20180108234702538_OBSUPICE-R6_met.fits;27.9213;26475.6;60.4507;0.170667
20180108234631306_OBSUPICE-R6_snap.fits;31.7629;26545.9;31.1565;0
20180108234731381_OBSUPICE-R6_snap.fits;31.6268;26504.9;27.0576;0
20180108234831455_OBSUPICE-R6_snap.fits;25.8594;26480;19.5639;0
20180108234931530_OBSUPICE-R6_snap.fits;29.2809;26456.5;26.5305;0
20180108235031605_OBSUPICE-R6_snap.fits;29.1646;26528.3;23.4096;0
20180108235131679_OBSUPICE-R6_snap.fits;29.8698;26452.1;22.9183;0
20180108235231754_OBSUPICE-R6_snap.fits;30.1383;26519.5;24.3131;0
20180108235331829_OBSUPICE-R6_snap.fits;30.9539;26478.5;25.6614;0
20180108235431903_OBSUPICE-R6_snap.fits;27.4407;26484.4;19.0715;0
20180108235531978_OBSUPICE-R6_snap.fits;31.7899;26449.2;31.9244;0
20180108235632053_OBSUPICE-R6_snap.fits;29.4502;26525.4;30.5142;0
20180108235732127_OBSUPICE-R6_snap.fits;29.1947;26460.9;26.8119;0
20180108235832202_OBSUPICE-R6_snap.fits;27.3815;26504.9;21.5049;0
20180108235932277_OBSUPICE-R6_snap.fits;30.1428;26531.2;37.2764;0
