#timestamp,LO_Frequency,Hit,StdDev 
1515376815.2,286047008.5,N
1515376835.0,286047006.0,N
1515376835.9,286047006.0,N
1515376855.7,286047004.7,N
1515376875.6,286047008.1,N
1515376895.4,286047010.8,Y
1515376915.3,286047005.8,P
1515376935.1,286047006.5,P
1515376955.8,286047009.5,P
1515376975.7,286047011.9,Y
1515376995.5,286047001.7,P
1515377015.4,286047007.3,N
1515377035.2,286047003.1,N
1515377055.0,286047005.9,N
1515377055.9,286047005.9,N
1515377075.8,286047009.1,Y
1515377095.6,286046999.5,P
1515377115.5,286046997.0,N
1515377135.3,286046997.2,N
1515377155.1,286046995.4,N
1515377175.9,286046999.0,N
1515377195.7,286047000.2,N
1515377215.5,286046999.3,N
1515377235.4,286047001.1,N
1515377255.2,286046997.8,N
1515377275.1,286046994.6,N
1515377276.0,286046994.6,N
1515377295.8,286046993.2,N
1515377315.6,286046992.8,N
1515377335.5,286046994.9,N
1515377355.3,286046995.2,N
1515377375.2,286046998.6,N
1515377395.9,286046999.4,N
1515377415.7,286047001.1,N
1515377435.6,286046998.2,N
1515377455.4,286047001.1,N
1515377475.2,286047000.9,N
1515377495.1,286046998.9,N
1515377496.0,286046998.9,N
1515377515.8,286047000.3,N
1515377535.7,286047002.6,N
1515377555.5,286047006.9,N
1515377575.3,286047006.7,N
1515377595.2,286047001.1,N
1515377615.0,286047002.2,N
1515377615.9,286047002.2,N
1515377635.8,286047001.6,N
1515377655.6,286047002.0,N
1515377675.4,286046998.1,N
1515377695.3,286047002.0,N
1515377715.1,286047002.0,N
1515377735.8,286047000.1,N
1515377755.7,286046998.0,N
1515377775.5,286046999.4,N
1515377795.4,286047001.6,N
1515377815.2,286047004.1,N
1515377835.0,286047005.4,N
1515377835.9,286047005.4,N
1515377855.8,286047000.1,N
1515377875.6,286046999.0,N
1515377895.5,286047000.6,N
1515377915.3,286047000.2,N
1515377935.1,286682704.0,Y
1515377955.9,286046995.8,P
1515377975.7,286046996.6,N
1515377995.6,286046997.3,N
1515378015.4,286682706.2,Y
1515378035.2,286047004.1,P
1515378055.1,286046999.3,N
1515378056.0,286046999.3,N
1515378075.8,286047000.8,N
1515378095.7,286046999.8,N
1515378115.5,286047001.5,N
1515378135.3,286047002.8,N
1515378155.2,286046998.3,N
1515378175.9,286046995.3,N
1515378195.7,286046996.1,N
1515378215.6,286046996.7,N
1515378235.4,286047000.2,N
1515378255.3,286046999.2,N
1515378275.1,286047004.1,N
1515378276.0,286047004.1,N
1515378295.8,286047007.2,N
1515378315.7,286047005.0,N
1515378335.5,286047000.7,N
1515378355.3,286046999.5,N
1515378375.2,286046995.2,N
1515378395.0,286046997.7,N
1515378395.9,286046997.7,N
1515378415.8,286046993.0,N
1515378435.6,286046992.8,N
1515378455.4,286046996.8,N
1515378475.3,286047003.6,N
1515378495.1,286047001.4,N
1515378515.8,286046993.7,N
1515378535.7,286046992.1,N
1515378555.5,286046999.6,N
1515378575.4,286047000.2,N
1515378595.2,286047000.7,N
1515378615.0,286047000.4,N
1515378615.9,286047000.4,N
1515378635.8,286047004.4,N
1515378655.6,286047004.1,N
1515378675.5,286047002.3,N
1515378695.3,286046998.9,N
1515378715.1,286046999.0,N
1515378735.9,286046996.0,N
1515378755.7,286047000.8,N
1515378775.5,286046995.6,N
1515378795.4,286046993.6,N
1515378815.2,286046995.2,N
1515378835.1,286047003.6,N
1515378836.0,286047003.6,N
1515378855.8,286046998.4,N
1515378875.6,286047002.2,N
1515378895.5,286046998.6,N
1515378915.3,286046997.0,N
1515378935.1,286046998.7,N
1515378955.9,286047002.4,N
1515378975.7,286047002.0,N
1515378995.6,286047007.1,N
1515379015.4,286046998.3,N
1515379035.2,286047000.7,N
1515379055.1,286046995.0,N
1515379056.0,286046995.0,N
1515379075.8,286046995.5,N
1515379095.7,286046992.4,N
1515379115.5,286046991.8,N
1515379135.3,286046992.2,N
1515379155.2,286046993.2,N
1515379175.0,286046988.9,N
1515379175.9,286046988.9,N
1515379195.8,286046993.0,N
1515379215.6,286046989.5,N
1515379235.4,286046994.1,N
1515379255.3,286046993.7,N
1515379275.1,286046997.3,N
1515379295.8,286047003.8,N
1515379315.7,286047002.9,N
1515379335.5,286047001.7,N
1515379355.4,286047004.6,N
1515379375.2,286047004.3,N
1515379395.0,286047002.0,N
1515379395.9,286047002.0,N
1515379415.8,286047001.7,N
1515379435.6,286047005.5,N
1515379455.4,286047006.1,N
1515379475.3,286047004.7,N
1515379495.1,286047003.9,N
1515379515.9,286047005.8,N
1515379565.7,286047005.2,E
1515379575.7,286047001.5,N
1515379595.5,286047001.1,P
1515379615.3,286046997.4,P
1515379635.2,286047000.4,N
1515379655.0,286047001.4,N
1515379655.9,286047001.4,N
1515379675.7,286047005.7,Y
1515379695.6,286047001.9,P
1515379715.4,286047000.6,N
1515379735.3,286046996.6,P
1515379755.1,286046999.8,N
1515379775.8,286047000.4,N
1515379795.7,286046996.8,N
1515379815.5,286046997.0,N
1515379835.4,286046997.2,N
1515379855.2,286046995.3,N
1515379875.0,286046990.9,Y
1515379875.9,286046990.9,P
1515379895.8,286046990.6,N
1515379915.6,286046995.8,N
1515379935.4,286046999.6,N
1515379955.3,286046998.2,N
1515379975.1,286046999.5,N
1515379995.9,286046998.2,N
1515380015.7,286046996.5,N
1515380035.5,286047000.7,N
1515380055.4,286046999.1,N
1515380075.2,286046999.3,N
1515380095.0,286046995.5,N
1515380096.0,286046995.5,N
1515380115.8,286046991.7,N
1515380135.6,286046996.7,N
1515380155.5,286046996.9,N
1515380175.3,286047002.7,N
1515380195.1,286047001.8,N
1515380215.9,286047002.0,N
1515380235.7,286046998.7,N
1515380255.6,286047001.6,N
1515380275.4,286046999.1,N
1515380295.2,286046997.9,N
1515380315.1,286046997.0,N
1515380316.0,286046997.0,N
1515380335.8,286046994.5,N
1515380355.7,286046992.4,N
1515380375.5,286047001.1,N
1515380395.3,286047002.8,N
