# file name; noise; peak f.; mag.; duration
20180108030058421_OBSUPICE-R6_snap.fits;35.5871;26474.1;36.4414;0
20180108030158495_OBSUPICE-R6_snap.fits;32.0756;26494.6;69.6602;0
20180108030256863_OBSUPICE-R6_met.fits;32.0756;26494.6;104.457;0.170667
20180108030258570_OBSUPICE-R6_snap.fits;30.7774;26509.3;30.8866;0
20180108030358645_OBSUPICE-R6_snap.fits;29.2857;26500.5;26.7974;0
20180108030458719_OBSUPICE-R6_snap.fits;33.9098;26472.7;31.3569;0
20180108030558794_OBSUPICE-R6_snap.fits;26.9917;26500.5;21.6203;0
20180108030658869_OBSUPICE-R6_snap.fits;29.2274;26535.6;23.7042;0
20180108030758943_OBSUPICE-R6_snap.fits;30.1286;26472.7;26.0923;0
20180108030927178_OBSUPICE-R6_met.fits;33.0144;26481.4;79.7908;0.341333
20180108030940661_OBSUPICE-R6_met.fits;37.2401;26540;86.4512;0.341333
20180108030859018_OBSUPICE-R6_snap.fits;25.2905;26500.5;23.5157;0
20180108030959093_OBSUPICE-R6_snap.fits;26.7349;26474.1;26.6444;0
20180108031135007_OBSUPICE-R6_met.fits;27.3446;26518.1;69.5581;0.170667
20180108031059167_OBSUPICE-R6_snap.fits;33.3867;26460.9;30.5788;0
20180108031159242_OBSUPICE-R6_snap.fits;30.9855;26456.5;27.0318;0
20180108031259317_OBSUPICE-R6_snap.fits;30.1039;26478.5;26.2145;0
20180108031359391_OBSUPICE-R6_snap.fits;32.9209;26507.8;29.4993;0
20180108031527797_OBSUPICE-R6_met.fits;35.8513;26477.1;77.6481;0.170667
20180108031459466_OBSUPICE-R6_snap.fits;36.4417;26509.3;27.2606;0
20180108031559541_OBSUPICE-R6_snap.fits;31.63;26544.4;24.6758;0
20180108031659615_OBSUPICE-R6_snap.fits;34.8032;26544.4;35.3894;0
20180108031759690_OBSUPICE-R6_snap.fits;36.7427;26506.3;33.0381;0
20180108031859765_OBSUPICE-R6_snap.fits;35.0726;26472.7;33.0022;0
20180108031959839_OBSUPICE-R6_snap.fits;23.6932;26525.4;29.4671;0
20180108032059914_OBSUPICE-R6_snap.fits;31.4169;26506.3;29.4856;0
20180108032223541_OBSUPICE-R6_met.fits;29.567;26449.2;62.1326;0.170667
20180108032159989_OBSUPICE-R6_snap.fits;30.0269;26504.9;23.1855;0
20180108032300063_OBSUPICE-R6_snap.fits;27.8606;26529.8;30.4226;0
20180108032400138_OBSUPICE-R6_snap.fits;32.4183;26522.5;25.7963;0
20180108032500213_OBSUPICE-R6_snap.fits;27.746;26487.3;23.8628;0
20180108032600458_OBSUPICE-R6_met.fits;35.2874;26496.1;84.2439;0.170667
20180108032600287_OBSUPICE-R6_snap.fits;28.7018;26497.6;31.4693;0
20180108032743541_OBSUPICE-R6_met.fits;32.5062;26531.2;294.193;0.512
20180108032700362_OBSUPICE-R6_snap.fits;31.7934;26468.3;24.1291;0
20180108032800437_OBSUPICE-R6_snap.fits;28.829;26468.3;23.1063;0
20180108032911775_OBSUPICE-R6_met.fits;32.4443;26500.5;65.3072;0.170667
20180108032900511_OBSUPICE-R6_snap.fits;27.0554;26509.3;30.6565;0
20180108033000586_OBSUPICE-R6_snap.fits;32.8208;26532.7;30.5663;0
20180108033100661_OBSUPICE-R6_snap.fits;32.1633;26460.9;31.1012;0
20180108033203807_OBSUPICE-R6_met.fits;31.1137;26474.1;89.0959;0.341333
20180108033200735_OBSUPICE-R6_snap.fits;30.6435;26515.1;27.5016;0
20180108033338186_OBSUPICE-R6_met.fits;31.7979;26499;73.0464;0.682667
20180108033300810_OBSUPICE-R6_snap.fits;35.8302;26453.6;33.9188;0
20180108033400885_OBSUPICE-R6_snap.fits;33.5866;26545.9;22.7379;0
20180108033506079_OBSUPICE-R6_met.fits;29.0571;26469.7;61.8677;0.170667
20180108033500959_OBSUPICE-R6_snap.fits;26.6904;26518.1;25.4439;0
20180108033601034_OBSUPICE-R6_snap.fits;36.1463;26471.2;23.7372;0
20180108033701109_OBSUPICE-R6_snap.fits;25.6484;26477.1;26.8078;0
20180108033815861_OBSUPICE-R6_met.fits;35.6298;26493.2;86.5355;0.170667
20180108033801183_OBSUPICE-R6_snap.fits;30.5051;26545.9;29.2174;0
20180108033901258_OBSUPICE-R6_snap.fits;34.3809;26534.2;30.4483;0
20180108034001333_OBSUPICE-R6_snap.fits;31.54;26459.5;27.5289;0
20180108034129738_OBSUPICE-R6_met.fits;28.9436;26544.4;73.4741;0.170667
20180108034101407_OBSUPICE-R6_snap.fits;37.7961;26460.9;28.9356;0
20180108034201482_OBSUPICE-R6_snap.fits;35.4296;26466.8;27.9119;0
20180108034328693_OBSUPICE-R6_met.fits;35.3139;26493.2;145.792;0.170667
20180108034301557_OBSUPICE-R6_snap.fits;24.5709;26547.4;27.5854;0
20180108034401631_OBSUPICE-R6_snap.fits;30.2882;26459.5;31.8282;0
20180108034501706_OBSUPICE-R6_snap.fits;33.5617;26521;33.6044;0
20180108034647861_OBSUPICE-R6_met.fits;23.627;26471.2;53.5227;1.87733
20180108034601781_OBSUPICE-R6_snap.fits;30.1209;26478.5;26.5123;0
20180108034701855_OBSUPICE-R6_snap.fits;28.2583;26477.1;22.3898;0
20180108034801930_OBSUPICE-R6_snap.fits;33.9107;26535.6;23.2511;0
20180108034902005_OBSUPICE-R6_snap.fits;26.0711;26522.5;30.4877;0
20180108035002079_OBSUPICE-R6_snap.fits;36.5387;26504.9;28.8531;0
20180108035102154_OBSUPICE-R6_snap.fits;26.015;26491.7;23.0917;0
20180108035202229_OBSUPICE-R6_snap.fits;34.3133;26460.9;33.1132;0
20180108035302303_OBSUPICE-R6_snap.fits;28.8951;26449.2;33.5901;0
20180108035402378_OBSUPICE-R6_snap.fits;30.2183;26543;20.728;0
20180108035502453_OBSUPICE-R6_snap.fits;39.1928;26482.9;29.7839;0
20180108035608330_OBSUPICE-R6_met.fits;33.9797;26478.5;77.7708;0.341333
20180108035631541_OBSUPICE-R6_met.fits;35.5663;26500.5;133.166;0.341333
20180108035602527_OBSUPICE-R6_snap.fits;29.6461;26490.2;25.3098;0
20180108035702602_OBSUPICE-R6_snap.fits;40.1308;26482.9;36.8156;0
20180108035802677_OBSUPICE-R6_snap.fits;38.8156;26482.9;29.1579;0
20180108035902751_OBSUPICE-R6_snap.fits;34.0685;26544.4;27.1637;0
