# file name; noise; peak f.; mag.; duration
20180108090025226_OBSUPICE-R6_snap.fits;35;26453.6;35.4003;0
20180108090125301_OBSUPICE-R6_snap.fits;30.0219;26482.9;33.5403;0
20180108090225375_OBSUPICE-R6_snap.fits;27.8654;26503.4;21.9315;0
20180108090325450_OBSUPICE-R6_snap.fits;30.0387;26504.9;27.841;0
20180108090425525_OBSUPICE-R6_snap.fits;27.9833;26459.5;26.7203;0
20180108090525599_OBSUPICE-R6_snap.fits;28.1075;26510.7;21.7204;0
20180108090625674_OBSUPICE-R6_snap.fits;23.0055;26502;25.523;0
20180108090734794_OBSUPICE-R6_met.fits;26.4468;26493.2;88.9089;0.170667
20180108090725749_OBSUPICE-R6_snap.fits;21.1328;26526.9;34.0856;0
20180108090825823_OBSUPICE-R6_snap.fits;33.2645;26458;26.4496;0
20180108090925898_OBSUPICE-R6_snap.fits;31.37;26537.1;17.2521;0
20180108091049354_OBSUPICE-R6_met.fits;26.221;26503.4;96.3611;0.341333
20180108091025973_OBSUPICE-R6_snap.fits;30.6157;26465.3;30.9783;0
20180108091126047_OBSUPICE-R6_snap.fits;28.4835;26531.2;29.8026;0
20180108091226122_OBSUPICE-R6_snap.fits;22.6173;26463.9;17.2441;0
20180108091415519_OBSUPICE-R6_met.fits;25.8443;26509.3;149.612;1.87733
20180108091326197_OBSUPICE-R6_snap.fits;31.1566;26452.1;17.4036;0
20180108091426271_OBSUPICE-R6_snap.fits;26.8186;26545.9;24.0011;0
20180108091524298_OBSUPICE-R6_met.fits;30.7444;26507.8;180.845;0.341333
20180108091526346_OBSUPICE-R6_snap.fits;32.7423;26502;31.5735;0
20180108091626421_OBSUPICE-R6_snap.fits;28.7725;26547.4;28.1878;0
20180108091726495_OBSUPICE-R6_snap.fits;29.424;26540;31.5388;0
20180108091826570_OBSUPICE-R6_snap.fits;25.1003;26502;18.4452;0
20180108091926645_OBSUPICE-R6_snap.fits;34.7685;26471.2;27.6607;0
20180108092026719_OBSUPICE-R6_snap.fits;28.8071;26455.1;23.9401;0
20180108092126794_OBSUPICE-R6_snap.fits;27.2488;26466.8;27.1398;0
20180108092226869_OBSUPICE-R6_snap.fits;32.6347;26456.5;29.0837;0
20180108092326943_OBSUPICE-R6_snap.fits;24.4615;26547.4;20.3064;0
20180108092427018_OBSUPICE-R6_snap.fits;27.3863;26491.7;27.6045;0
20180108092527093_OBSUPICE-R6_snap.fits;31.4398;26507.8;27.4893;0
20180108092627167_OBSUPICE-R6_snap.fits;23.6061;26488.8;29.1152;0
20180108092819466_OBSUPICE-R6_met.fits;24.8275;26506.3;55.0788;0.170667
20180108092727242_OBSUPICE-R6_snap.fits;30.0436;26523.9;26.0933;0
20180108092827317_OBSUPICE-R6_snap.fits;26.2416;26460.9;26.2375;0
20180108092927391_OBSUPICE-R6_snap.fits;24.9817;26537.1;29.1378;0
20180108093024223_OBSUPICE-R6_met.fits;26.9223;26500.5;171.943;0.341333
20180108093027466_OBSUPICE-R6_snap.fits;24.0245;26531.2;23.9477;0
20180108093127541_OBSUPICE-R6_snap.fits;31.9268;26477.1;25.1378;0
20180108093227615_OBSUPICE-R6_snap.fits;33.3383;26474.1;24.3368;0
20180108093327690_OBSUPICE-R6_snap.fits;23.7236;26515.1;26.0545;0
20180108093427765_OBSUPICE-R6_snap.fits;26.9242;26484.4;26.4645;0
20180108093538421_OBSUPICE-R6_met.fits;29.8857;26503.4;98.9113;0.512
20180108093527839_OBSUPICE-R6_snap.fits;29.374;26523.9;27.3022;0
20180108093651978_OBSUPICE-R6_met.fits;25.6734;26460.9;71.239;0.512
20180108093627914_OBSUPICE-R6_snap.fits;25.798;26490.2;28.8082;0
20180108093727989_OBSUPICE-R6_snap.fits;30.1311;26523.9;21.0993;0
20180108093828063_OBSUPICE-R6_snap.fits;26.7231;26512.2;24.8303;0
20180108093928138_OBSUPICE-R6_snap.fits;31.7302;26462.4;29.0102;0
20180108094028213_OBSUPICE-R6_snap.fits;25.7823;26513.7;25.5942;0
20180108094128287_OBSUPICE-R6_snap.fits;27.3145;26544.4;29.082;0
20180108094228362_OBSUPICE-R6_snap.fits;35.5466;26484.4;37.4197;0
20180108094328437_OBSUPICE-R6_snap.fits;27.0016;26538.6;18.2078;0
20180108094428511_OBSUPICE-R6_snap.fits;34.3126;26503.4;20.7409;0
20180108094528586_OBSUPICE-R6_snap.fits;23.2121;26472.7;25.9011;0
20180108094628661_OBSUPICE-R6_snap.fits;23.132;26528.3;26.0677;0
20180108094728735_OBSUPICE-R6_snap.fits;26.2745;26463.9;30.5866;0
20180108094907722_OBSUPICE-R6_met.fits;30.0389;26494.6;69.2682;0.170667
20180108094828810_OBSUPICE-R6_snap.fits;22.1299;26480;22.0768;0
20180108094928885_OBSUPICE-R6_snap.fits;26.9657;26499;23.1068;0
20180108095028959_OBSUPICE-R6_snap.fits;28.8337;26521;21.4412;0
20180108095145759_OBSUPICE-R6_met.fits;32.2013;26504.9;150.728;0.170667
20180108095129034_OBSUPICE-R6_snap.fits;27.2456;26538.6;24.0598;0
20180108095229109_OBSUPICE-R6_snap.fits;31.6998;26507.8;23.8175;0
20180108095329183_OBSUPICE-R6_snap.fits;29.0669;26534.2;23.8915;0
20180108095429258_OBSUPICE-R6_snap.fits;35.7653;26519.5;19.9477;0
20180108095540597_OBSUPICE-R6_met.fits;30.9824;26512.2;66.606;0.170667
20180108095617290_OBSUPICE-R6_met.fits;32.6617;26496.1;68.063;0.170667
20180108095529333_OBSUPICE-R6_snap.fits;24.3877;26509.3;29.1425;0
20180108095629407_OBSUPICE-R6_snap.fits;28.977;26487.3;19.1741;0
20180108095729482_OBSUPICE-R6_snap.fits;27.1196;26493.2;28.7319;0
20180108095829557_OBSUPICE-R6_snap.fits;23.6794;26487.3;21.5588;0
20180108100026122_OBSUPICE-R6_met.fits;28.244;26503.4;109.8;0.170667
20180108095929631_OBSUPICE-R6_snap.fits;28.904;26453.6;25.0333;0
