# file name; noise; peak f.; mag.; duration
20180108010049461_OBSUPICE-R6_snap.fits;37.8488;26468.3;31.5518;0
20180108010149535_OBSUPICE-R6_snap.fits;26.5205;26458;39.9357;0
20180108010249610_OBSUPICE-R6_snap.fits;36.8426;26458;26.0043;0
20180108010349685_OBSUPICE-R6_snap.fits;29.5027;26455.1;26.0055;0
20180108010449759_OBSUPICE-R6_snap.fits;28.3294;26455.1;29.4445;0
20180108010549834_OBSUPICE-R6_snap.fits;30.2973;26515.1;31.4443;0
20180108010704927_OBSUPICE-R6_met.fits;32.5943;26506.3;88.5709;0.853333
20180108010649909_OBSUPICE-R6_snap.fits;34.2065;26531.2;20.457;0
20180108010846133_OBSUPICE-R6_met.fits;24.6952;26456.5;56.8918;0.170667
20180108010749983_OBSUPICE-R6_snap.fits;26.147;26477.1;22.6693;0
20180108010850058_OBSUPICE-R6_snap.fits;31.956;26506.3;27.9115;0
20180108010950133_OBSUPICE-R6_snap.fits;27.7556;26547.4;23.19;0
20180108011050207_OBSUPICE-R6_snap.fits;29.0348;26471.2;27.3265;0
20180108011150282_OBSUPICE-R6_snap.fits;28.8403;26512.2;25.0858;0
20180108011300255_OBSUPICE-R6_met.fits;30.6672;26490.2;403.419;0.341333
20180108011250357_OBSUPICE-R6_snap.fits;33.2039;26516.6;22.2985;0
20180108011357258_OBSUPICE-R6_met.fits;27.4349;26540;71.9985;0.170667
20180108011350431_OBSUPICE-R6_snap.fits;28.6601;26480;25.2653;0
20180108011450506_OBSUPICE-R6_snap.fits;34.2935;26518.1;36.6155;0
20180108011550581_OBSUPICE-R6_snap.fits;29.6359;26469.7;26.3548;0
20180108011650655_OBSUPICE-R6_snap.fits;27.8118;26538.6;28.8015;0
20180108011750730_OBSUPICE-R6_snap.fits;31.0116;26485.8;28.6846;0
20180108011940981_OBSUPICE-R6_met.fits;29.4934;26538.6;487.379;0.512
20180108011850805_OBSUPICE-R6_snap.fits;31.2455;26510.7;24.0182;0
20180108012001802_OBSUPICE-R6_met.fits;28.5739;26491.7;96.6928;0.341333
20180108011950879_OBSUPICE-R6_snap.fits;32.2135;26516.6;484.131;0
20180108012048565_OBSUPICE-R6_met.fits;30.8445;26521;241.377;1.70667
20180108012050954_OBSUPICE-R6_snap.fits;29.2776;26497.6;24.4392;0
20180108012151029_OBSUPICE-R6_snap.fits;25.1834;26515.1;24.4792;0
20180108012251103_OBSUPICE-R6_snap.fits;27.1796;26488.8;27.5096;0
20180108012355445_OBSUPICE-R6_met.fits;29.0456;26510.7;72.6818;0.170667
20180108012351178_OBSUPICE-R6_snap.fits;30.0627;26538.6;32.327;0
20180108012536650_OBSUPICE-R6_met.fits;29.6044;26502;59.537;0.170667
20180108012451253_OBSUPICE-R6_snap.fits;32.7912;26478.5;27.4136;0
20180108012551327_OBSUPICE-R6_snap.fits;31.6392;26541.5;31.4886;0
20180108012651402_OBSUPICE-R6_snap.fits;34.8393;26485.8;32.4558;0
20180108012751477_OBSUPICE-R6_snap.fits;32.4539;26522.5;31.7153;0
20180108012851551_OBSUPICE-R6_snap.fits;28.7177;26468.3;34.2098;0
20180108012951626_OBSUPICE-R6_snap.fits;34.6688;26460.9;20.9787;0
20180108013051701_OBSUPICE-R6_snap.fits;30.7235;26515.1;25.2937;0
20180108013150922_OBSUPICE-R6_met.fits;26.8254;26496.1;95.0714;0.170667
20180108013151775_OBSUPICE-R6_snap.fits;36.2481;26541.5;28.0686;0
20180108013303455_OBSUPICE-R6_met.fits;35.9383;26493.2;80.2116;0.170667
20180108013251850_OBSUPICE-R6_snap.fits;34.921;26537.1;33.1621;0
20180108013351925_OBSUPICE-R6_snap.fits;26.4489;26475.6;19.9924;0
20180108013535690_OBSUPICE-R6_met.fits;30.6781;26507.8;70.2706;0.170667
20180108013451999_OBSUPICE-R6_snap.fits;30.8151;26455.1;28.9915;0
20180108013552074_OBSUPICE-R6_snap.fits;34.4997;26459.5;22.9677;0
20180108013652149_OBSUPICE-R6_snap.fits;34.964;26547.4;28.4356;0
20180108013752223_OBSUPICE-R6_snap.fits;30.0171;26534.2;31.834;0
20180108013852298_OBSUPICE-R6_snap.fits;28.0086;26488.8;21.4258;0
20180108013952373_OBSUPICE-R6_snap.fits;34.186;26481.4;37.8979;0
20180108014121461_OBSUPICE-R6_met.fits;36.6141;26513.7;106.109;0.341333
20180108014052447_OBSUPICE-R6_snap.fits;27.9525;26538.6;28.2699;0
20180108014152522_OBSUPICE-R6_snap.fits;28.7018;26506.3;28.0784;0
20180108014252255_OBSUPICE-R6_met.fits;29.6866;26499;81.7855;0.170667
20180108014252597_OBSUPICE-R6_snap.fits;27.9818;26480;32.3916;0
20180108014352671_OBSUPICE-R6_snap.fits;31.1122;26507.8;27.3279;0
20180108014452746_OBSUPICE-R6_snap.fits;29.9122;26452.1;24.1018;0
20180108014552821_OBSUPICE-R6_snap.fits;35.6623;26487.3;24.2067;0
20180108014657503_OBSUPICE-R6_met.fits;31.8813;26472.7;118.162;0.170667
20180108014737781_OBSUPICE-R6_met.fits;27.1244;26513.7;68.6344;0.853333
20180108014652895_OBSUPICE-R6_snap.fits;26.6953;26487.3;27.5405;0
20180108014815498_OBSUPICE-R6_met.fits;27.698;26485.8;68.0321;0.170667
20180108014752970_OBSUPICE-R6_snap.fits;28.9296;26496.1;23.5192;0
20180108014859530_OBSUPICE-R6_met.fits;33.1141;26491.7;83.7253;0.170667
20180108014853045_OBSUPICE-R6_snap.fits;28.2008;26488.8;21.4895;0
20180108014953119_OBSUPICE-R6_snap.fits;28.7252;26462.4;31.7022;0
20180108015053194_OBSUPICE-R6_snap.fits;31.4895;26509.3;24.2823;0
20180108015153269_OBSUPICE-R6_snap.fits;35.7728;26481.4;30.0238;0
20180108015253343_OBSUPICE-R6_snap.fits;24.156;26531.2;21.2227;0
20180108015353418_OBSUPICE-R6_snap.fits;23.5797;26544.4;27.3827;0
20180108015453493_OBSUPICE-R6_snap.fits;29.287;26515.1;29.8248;0
20180108015557663_OBSUPICE-R6_met.fits;32.9797;26515.1;621.204;4.43733
20180108015622751_OBSUPICE-R6_met.fits;26.9088;26547.4;83.614;0.170667
20180108015649887_OBSUPICE-R6_met.fits;24.8802;26480;97.43;0.341333
20180108015553567_OBSUPICE-R6_snap.fits;30.8767;26487.3;25.1934;0
20180108015653642_OBSUPICE-R6_snap.fits;28.8036;26471.2;25.26;0
20180108015753717_OBSUPICE-R6_snap.fits;29.3126;26497.6;29.1814;0
20180108015853791_OBSUPICE-R6_snap.fits;31.9594;26522.5;25.5864;0
20180108020011786_OBSUPICE-R6_met.fits;28.813;26482.9;120.973;0.512
20180108015953866_OBSUPICE-R6_snap.fits;32.3709;26547.4;26.9218;0
