# file name; noise; peak f.; mag.; duration
20180108100029706_OBSUPICE-R6_snap.fits;27.8306;26515.1;21.5937;0
20180108100129781_OBSUPICE-R6_snap.fits;27.1302;26485.8;20.9266;0
20180108100229855_OBSUPICE-R6_snap.fits;25.6009;26485.8;30.5259;0
20180108100329930_OBSUPICE-R6_snap.fits;31.5699;26506.3;35.6488;0
20180108100430005_OBSUPICE-R6_snap.fits;33.2706;26452.1;18.9491;0
20180108100530079_OBSUPICE-R6_snap.fits;26.2379;26453.6;30.2066;0
20180108100630154_OBSUPICE-R6_snap.fits;25.3053;26481.4;23.685;0
20180108100730229_OBSUPICE-R6_snap.fits;26.5006;26493.2;22.3322;0
20180108100915530_OBSUPICE-R6_met.fits;26.0839;26494.6;53.8188;0.341333
20180108100830303_OBSUPICE-R6_snap.fits;28.2226;26540;26.6458;0
20180108100930378_OBSUPICE-R6_snap.fits;32.7904;26496.1;20.478;0
20180108101030453_OBSUPICE-R6_snap.fits;25.254;26468.3;23.7331;0
20180108101130527_OBSUPICE-R6_snap.fits;32.8319;26449.2;23.3017;0
20180108101230602_OBSUPICE-R6_snap.fits;28.9264;26475.6;24.0503;0
20180108101330677_OBSUPICE-R6_snap.fits;27.8056;26475.6;22.0292;0
20180108101430751_OBSUPICE-R6_snap.fits;27.4931;26478.5;20.6698;0
20180108101530826_OBSUPICE-R6_snap.fits;26.7837;26456.5;23.8129;0
20180108101653770_OBSUPICE-R6_met.fits;26.8642;26466.8;63.2426;0.170667
20180108101630901_OBSUPICE-R6_snap.fits;28.4976;26465.3;26.9908;0
20180108101730975_OBSUPICE-R6_snap.fits;27.2971;26522.5;25.1327;0
20180108101831050_OBSUPICE-R6_snap.fits;35.8071;26472.7;34.1273;0
20180108101931125_OBSUPICE-R6_snap.fits;33.3254;26537.1;25.0331;0
20180108102031199_OBSUPICE-R6_snap.fits;31.3935;26459.5;29.1051;0
20180108102131274_OBSUPICE-R6_snap.fits;34.8293;26465.3;26.0172;0
20180108102232373_OBSUPICE-R6_met.fits;27.8452;26494.6;143.243;0.512
20180108102255583_OBSUPICE-R6_met.fits;34.8517;26475.6;254.6;0.341333
20180108102231349_OBSUPICE-R6_snap.fits;28.2712;26506.3;22.5202;0
20180108102420746_OBSUPICE-R6_met.fits;27.3316;26491.7;85.5153;0.682667
20180108102331423_OBSUPICE-R6_snap.fits;35.0813;26449.2;28.7788;0
20180108102454197_OBSUPICE-R6_met.fits;25.8821;26478.5;134.605;1.19467
20180108102500170_OBSUPICE-R6_met.fits;29.9188;26512.2;95.6021;0.170667
20180108102518431_OBSUPICE-R6_met.fits;28.3189;26481.4;66.5147;1.19467
20180108102524746_OBSUPICE-R6_met.fits;26.2378;26485.8;224.538;0.341333
20180108102431498_OBSUPICE-R6_snap.fits;28.5595;26465.3;26.3439;0
20180108102531573_OBSUPICE-R6_snap.fits;26.8688;26463.9;25.517;0
20180108102631647_OBSUPICE-R6_snap.fits;30.9508;26494.6;27.187;0
20180108102815754_OBSUPICE-R6_met.fits;25.6368;26513.7;96.2071;0.170667
20180108102731722_OBSUPICE-R6_snap.fits;35.0909;26462.4;29.9547;0
20180108102831797_OBSUPICE-R6_snap.fits;34.2601;26468.3;19.2827;0
20180108102931871_OBSUPICE-R6_snap.fits;25.2467;26485.8;25.0175;0
20180108103031946_OBSUPICE-R6_snap.fits;27.882;26460.9;36.2932;0
20180108103132021_OBSUPICE-R6_snap.fits;29.3567;26544.4;33.8288;0
20180108103232095_OBSUPICE-R6_snap.fits;31.0158;26482.9;23.6;0
20180108103332170_OBSUPICE-R6_snap.fits;27.3356;26458;28.812;0
20180108103443850_OBSUPICE-R6_met.fits;27.6725;26494.6;128.64;0.341333
20180108103432245_OBSUPICE-R6_snap.fits;30.32;26481.4;29.0526;0
20180108103532319_OBSUPICE-R6_snap.fits;31.137;26484.4;31.2774;0
20180108103632394_OBSUPICE-R6_snap.fits;30.1215;26526.9;26.0607;0
20180108103732469_OBSUPICE-R6_snap.fits;27.7198;26540;30.836;0
20180108103836127_OBSUPICE-R6_met.fits;30.181;26507.8;66.6126;0.170667
20180108103912991_OBSUPICE-R6_met.fits;28.6798;26516.6;70.7937;0.170667
20180108103832543_OBSUPICE-R6_snap.fits;32.939;26509.3;29.4836;0
20180108103932618_OBSUPICE-R6_snap.fits;27.88;26518.1;29.0299;0
20180108104120479_OBSUPICE-R6_met.fits;31.0575;26455.1;79.4837;0.170667
20180108104032693_OBSUPICE-R6_snap.fits;28.0973;26526.9;24.069;0
20180108104132767_OBSUPICE-R6_snap.fits;34.8029;26493.2;27.7304;0
20180108104232842_OBSUPICE-R6_snap.fits;34.668;26531.2;23.9933;0
20180108104426677_OBSUPICE-R6_met.fits;29.9131;26507.8;119.908;0.170667
20180108104332917_OBSUPICE-R6_snap.fits;27.9907;26491.7;28.0047;0
20180108104500469_OBSUPICE-R6_met.fits;26.2958;26487.3;70.2558;0.170667
20180108104432991_OBSUPICE-R6_snap.fits;33.7426;26482.9;25.6537;0
20180108104538527_OBSUPICE-R6_met.fits;28.2027;26507.8;246.946;0.512
20180108104533066_OBSUPICE-R6_snap.fits;26.1129;26468.3;21.5478;0
20180108104714613_OBSUPICE-R6_met.fits;31.2772;26507.8;68.4621;0.170667
20180108104633141_OBSUPICE-R6_snap.fits;30.393;26510.7;30.0648;0
20180108104733215_OBSUPICE-R6_snap.fits;35.809;26543;35.9608;0
20180108104910837_OBSUPICE-R6_met.fits;30.3333;26490.2;62.106;0.170667
20180108104833290_OBSUPICE-R6_snap.fits;26.6181;26499;27.4923;0
20180108104933365_OBSUPICE-R6_snap.fits;33.7446;26456.5;24.5514;0
20180108105033439_OBSUPICE-R6_snap.fits;26.2456;26468.3;23.226;0
20180108105133514_OBSUPICE-R6_snap.fits;28.2798;26449.2;22.7939;0
20180108105233589_OBSUPICE-R6_snap.fits;27.7708;26525.4;33.4784;0
20180108105333663_OBSUPICE-R6_snap.fits;27.2234;26518.1;30.5058;0
20180108105440735_OBSUPICE-R6_met.fits;28.5597;26506.3;62.7191;0.170667
20180108105444490_OBSUPICE-R6_met.fits;26.333;26482.9;55.0584;2.21867
20180108105450122_OBSUPICE-R6_met.fits;25.122;26487.3;53.244;0.682667
20180108105433738_OBSUPICE-R6_snap.fits;36.4951;26459.5;33.1976;0
20180108105533813_OBSUPICE-R6_snap.fits;28.0544;26494.6;21.497;0
20180108105633887_OBSUPICE-R6_snap.fits;36.7263;26500.5;23.1712;0
20180108105733962_OBSUPICE-R6_snap.fits;30.8365;26521;35.5649;0
20180108105834037_OBSUPICE-R6_snap.fits;31.6988;26541.5;18.5246;0
20180108105934111_OBSUPICE-R6_snap.fits;26.9637;26543;29.8125;0
