# file name; noise; peak f.; mag.; duration
20180108200014431_OBSUPICE-R6_snap.fits;33.8155;26506.3;36.1927;0
20180108200114506_OBSUPICE-R6_snap.fits;37.6921;26510.7;21.5052;0
20180108200214581_OBSUPICE-R6_snap.fits;32.4039;26455.1;28.8386;0
20180108200314655_OBSUPICE-R6_snap.fits;35.5462;26499;29.2086;0
20180108200414730_OBSUPICE-R6_snap.fits;32.9003;26523.9;31.4551;0
20180108200514805_OBSUPICE-R6_snap.fits;38.8909;26545.9;34.6242;0
20180108200614879_OBSUPICE-R6_snap.fits;36.0015;26528.3;32.844;0
20180108200714954_OBSUPICE-R6_snap.fits;37.5414;26532.7;24.0306;0
20180108200815029_OBSUPICE-R6_snap.fits;30.6324;26460.9;30.2859;0
20180108200915103_OBSUPICE-R6_snap.fits;35.0283;26538.6;30.4216;0
20180108201015178_OBSUPICE-R6_snap.fits;33.1594;26481.4;23.923;0
20180108201115253_OBSUPICE-R6_snap.fits;33.1701;26541.5;42.7127;0
20180108201215327_OBSUPICE-R6_snap.fits;31.1633;26532.7;24.6431;0
20180108201315402_OBSUPICE-R6_snap.fits;38.4701;26460.9;24.7523;0
20180108201415477_OBSUPICE-R6_snap.fits;29.8102;26494.6;28.7994;0
20180108201515551_OBSUPICE-R6_snap.fits;33.5909;26529.8;38.7219;0
20180108201615626_OBSUPICE-R6_snap.fits;32.8755;26526.9;32.2701;0
20180108201715701_OBSUPICE-R6_snap.fits;32.9359;26499;160.931;0
20180108201814069_OBSUPICE-R6_met.fits;32.0224;26497.6;266.121;0.341333
20180108201815775_OBSUPICE-R6_snap.fits;32.9717;26504.9;23.8626;0
20180108201917045_OBSUPICE-R6_met.fits;32.0954;26491.7;134.616;0.512
20180108201915850_OBSUPICE-R6_snap.fits;32.6821;26506.3;25.3407;0
20180108202015925_OBSUPICE-R6_snap.fits;36.1848;26529.8;23.7202;0
20180108202115999_OBSUPICE-R6_snap.fits;31.601;26475.6;30.6143;0
20180108202216074_OBSUPICE-R6_snap.fits;42.3673;26521;28.4287;0
20180108202316149_OBSUPICE-R6_snap.fits;27.8368;26465.3;21.6224;0
20180108202416223_OBSUPICE-R6_snap.fits;36.651;26477.1;34.1802;0
20180108202516298_OBSUPICE-R6_snap.fits;36.4003;26503.4;34.6388;0
20180108202616373_OBSUPICE-R6_snap.fits;34.573;26516.6;31.4247;0
20180108202716447_OBSUPICE-R6_snap.fits;35.9881;26500.5;25.3093;0
20180108202838367_OBSUPICE-R6_met.fits;31.7903;26494.6;73.2766;0.170667
20180108202816522_OBSUPICE-R6_snap.fits;41.0893;26455.1;31.1409;0
20180108202916597_OBSUPICE-R6_snap.fits;40.9461;26523.9;31.6059;0
20180108203016671_OBSUPICE-R6_snap.fits;30.9773;26494.6;29.1262;0
20180108203139445_OBSUPICE-R6_met.fits;34.6738;26496.1;210.716;0.170667
20180108203116746_OBSUPICE-R6_snap.fits;37.6677;26532.7;31.7458;0
20180108203216821_OBSUPICE-R6_snap.fits;40.0092;26475.6;32.8181;0
20180108203316895_OBSUPICE-R6_snap.fits;38.4023;26502;33.2915;0
20180108203416970_OBSUPICE-R6_snap.fits;36.6664;26538.6;35.7844;0
20180108203517045_OBSUPICE-R6_snap.fits;35.7218;26487.3;30.8008;0
20180108203617119_OBSUPICE-R6_snap.fits;34.8994;26480;40.2278;0
20180108203717194_OBSUPICE-R6_snap.fits;42.436;26521;33.133;0
20180108203817269_OBSUPICE-R6_snap.fits;38.8871;26534.2;28.7218;0
20180108203917343_OBSUPICE-R6_snap.fits;36.0226;26485.8;36.9354;0
20180108204017418_OBSUPICE-R6_snap.fits;39.7768;26480;33.9534;0
20180108204211594_OBSUPICE-R6_met.fits;40.9648;26460.9;92.8895;0.853333
20180108204117493_OBSUPICE-R6_snap.fits;36.4556;26493.2;30.7139;0
20180108204217567_OBSUPICE-R6_snap.fits;41.522;26452.1;34.7174;0
20180108204317642_OBSUPICE-R6_snap.fits;36.0866;26544.4;29.4683;0
20180108204417717_OBSUPICE-R6_snap.fits;40.2685;26509.3;39.171;0
20180108204557898_OBSUPICE-R6_met.fits;34.5896;26507.8;130.628;1.87733
20180108204610869_OBSUPICE-R6_met.fits;39.6978;26513.7;151.904;0.512
20180108204517791_OBSUPICE-R6_snap.fits;31.4234;26518.1;30.5023;0
20180108204617866_OBSUPICE-R6_snap.fits;34.2416;26523.9;36.8284;0
20180108204717941_OBSUPICE-R6_snap.fits;38.034;26477.1;31.3153;0
20180108204818015_OBSUPICE-R6_snap.fits;36.799;26497.6;28.1326;0
20180108204918090_OBSUPICE-R6_snap.fits;36.2227;26522.5;40.5775;0
20180108205018165_OBSUPICE-R6_snap.fits;35.7319;26496.1;32.4833;0
20180108205118239_OBSUPICE-R6_snap.fits;34.8694;26485.8;27.0416;0
20180108205218314_OBSUPICE-R6_snap.fits;32.7571;26462.4;35.7456;0
20180108205318389_OBSUPICE-R6_snap.fits;41.1693;26474.1;50.8601;0
20180108205418463_OBSUPICE-R6_snap.fits;43.477;26510.7;39.9972;0
20180108205518538_OBSUPICE-R6_snap.fits;37.751;26502;32.6531;0
20180108205618613_OBSUPICE-R6_snap.fits;37.4656;26538.6;35.6361;0
20180108205718687_OBSUPICE-R6_snap.fits;37.6424;26506.3;24.5159;0
20180108205818762_OBSUPICE-R6_snap.fits;44.1067;26503.4;31.5627;0
20180108205934197_OBSUPICE-R6_met.fits;36.3422;26504.9;106.834;0.170667
20180108205918837_OBSUPICE-R6_snap.fits;34.0286;26503.4;27.2855;0
