# file name; noise; peak f.; mag.; duration
20180108110034186_OBSUPICE-R6_snap.fits;28.0783;26509.3;22.2226;0
20180108110221706_OBSUPICE-R6_met.fits;25.5361;26482.9;70.0766;0.170667
20180108110225973_OBSUPICE-R6_met.fits;25.9358;26503.4;84.8062;0.170667
20180108110134261_OBSUPICE-R6_snap.fits;29.0067;26512.2;32.3628;0
20180108110247647_OBSUPICE-R6_met.fits;29.2918;26494.6;71.9115;0.170667
20180108110330485_OBSUPICE-R6_met.fits;39.4574;26513.7;92.5616;0.341333
20180108110234335_OBSUPICE-R6_snap.fits;29.0023;26504.9;25.9289;0
20180108110334410_OBSUPICE-R6_snap.fits;30.0268;26491.7;29.4577;0
20180108110434485_OBSUPICE-R6_snap.fits;30.7455;26496.1;19.6639;0
20180108110603573_OBSUPICE-R6_met.fits;24.557;26502;59.7486;0.170667
20180108110607498_OBSUPICE-R6_met.fits;29.6172;26487.3;164.671;0.341333
20180108110534559_OBSUPICE-R6_snap.fits;27.5789;26481.4;26.7767;0
20180108110634634_OBSUPICE-R6_snap.fits;30.0896;26547.4;28.6749;0
20180108110734709_OBSUPICE-R6_snap.fits;28.4464;26450.7;28.4445;0
20180108110834783_OBSUPICE-R6_snap.fits;34.0387;26529.8;31.7105;0
20180108110934858_OBSUPICE-R6_snap.fits;31.1901;26544.4;28.5166;0
20180108111119647_OBSUPICE-R6_met.fits;28.8079;26504.9;133.863;0.341333
20180108111034933_OBSUPICE-R6_snap.fits;32.0325;26455.1;29.7677;0
20180108111135007_OBSUPICE-R6_snap.fits;26.6816;26503.4;33.1879;0
20180108111235082_OBSUPICE-R6_snap.fits;28.4525;26515.1;26.0504;0
20180108111335157_OBSUPICE-R6_snap.fits;25.6439;26482.9;20.7428;0
20180108111435231_OBSUPICE-R6_snap.fits;26.383;26484.4;24.4301;0
20180108111535306_OBSUPICE-R6_snap.fits;24.2317;26478.5;30.4359;0
20180108111635381_OBSUPICE-R6_snap.fits;28.3648;26458;19.7539;0
20180108111735455_OBSUPICE-R6_snap.fits;25.8915;26487.3;27.0682;0
20180108111835530_OBSUPICE-R6_snap.fits;28.9629;26499;24.1385;0
20180108111935605_OBSUPICE-R6_snap.fits;28.778;26475.6;19.9606;0
20180108112035679_OBSUPICE-R6_snap.fits;32.1886;26482.9;29.8174;0
20180108112135754_OBSUPICE-R6_snap.fits;29.7981;26465.3;22.7425;0
20180108112235829_OBSUPICE-R6_snap.fits;30.9961;26518.1;24.7422;0
20180108112430687_OBSUPICE-R6_met.fits;26.2326;26499;64.0426;0.170667
20180108112335903_OBSUPICE-R6_snap.fits;27.3011;26499;28.5156;0
20180108112435978_OBSUPICE-R6_snap.fits;22.8005;26513.7;20.9659;0
20180108112536053_OBSUPICE-R6_snap.fits;28.2524;26463.9;41.2087;0
20180108112636127_OBSUPICE-R6_snap.fits;29.3734;26512.2;35.5537;0
20180108112807775_OBSUPICE-R6_met.fits;33.0472;26507.8;73.2344;1.36533
20180108112736202_OBSUPICE-R6_snap.fits;34.0812;26496.1;33.0081;0
20180108112836277_OBSUPICE-R6_snap.fits;31.6227;26456.5;30.8814;0
20180108112936351_OBSUPICE-R6_snap.fits;29.1305;26504.9;30.9081;0
20180108113036426_OBSUPICE-R6_snap.fits;28.0881;26537.1;34.1849;0
20180108113200223_OBSUPICE-R6_met.fits;28.7973;26504.9;81.4828;0.170667
20180108113210122_OBSUPICE-R6_met.fits;27.9654;26496.1;61.4252;0.170667
20180108113136501_OBSUPICE-R6_snap.fits;27.1145;26456.5;26.4829;0
20180108113315999_OBSUPICE-R6_met.fits;24.8391;26469.7;68.3342;0.170667
20180108113236575_OBSUPICE-R6_snap.fits;26.7621;26509.3;22.5909;0
20180108113336650_OBSUPICE-R6_snap.fits;27.1952;26466.8;21.5308;0
20180108113436725_OBSUPICE-R6_snap.fits;30.0128;26485.8;32.507;0
20180108113536799_OBSUPICE-R6_snap.fits;28.4714;26518.1;25.362;0
20180108113636874_OBSUPICE-R6_snap.fits;33.7675;26475.6;27.4395;0
20180108113736949_OBSUPICE-R6_snap.fits;29.614;26481.4;29.6609;0
20180108113837023_OBSUPICE-R6_snap.fits;29.604;26543;32.0659;0
20180108113937098_OBSUPICE-R6_snap.fits;34.0292;26541.5;22.2052;0
20180108114121717_OBSUPICE-R6_met.fits;29.251;26499;69.2161;2.048
20180108114131445_OBSUPICE-R6_met.fits;25.814;26491.7;62.8628;0.170667
20180108114037173_OBSUPICE-R6_snap.fits;28.1846;26540;22.8148;0
20180108114155167_OBSUPICE-R6_met.fits;26.5295;26507.8;65.561;0.170667
20180108114137247_OBSUPICE-R6_snap.fits;26.6485;26529.8;21.3448;0
20180108114237322_OBSUPICE-R6_snap.fits;27.7347;26452.1;22.2907;0
20180108114337397_OBSUPICE-R6_snap.fits;25.8962;26526.9;23.3613;0
20180108114437471_OBSUPICE-R6_snap.fits;36.731;26496.1;27.4271;0
20180108114552735_OBSUPICE-R6_met.fits;23.8664;26510.7;82.0116;0.512
20180108114537546_OBSUPICE-R6_snap.fits;29.1613;26449.2;23.5927;0
20180108114648202_OBSUPICE-R6_met.fits;25.1458;26506.3;54.5085;0.170667
20180108114637621_OBSUPICE-R6_snap.fits;29.6413;26480;28.5715;0
20180108114737695_OBSUPICE-R6_snap.fits;32.4693;26490.2;19.6044;0
20180108114837770_OBSUPICE-R6_snap.fits;28.6258;26478.5;23.144;0
20180108114937845_OBSUPICE-R6_snap.fits;30.2039;26531.2;21.7177;0
20180108115051573_OBSUPICE-R6_met.fits;25.5787;26468.3;62.127;0.170667
20180108115037919_OBSUPICE-R6_snap.fits;37.0334;26509.3;31.3279;0
20180108115137994_OBSUPICE-R6_snap.fits;28.8021;26471.2;28.1473;0
20180108115238069_OBSUPICE-R6_snap.fits;30.8209;26513.7;21.8427;0
20180108115413130_OBSUPICE-R6_met.fits;24.6104;26469.7;68.6344;0.170667
20180108115338143_OBSUPICE-R6_snap.fits;29.9953;26449.2;22.7148;0
20180108115519861_OBSUPICE-R6_met.fits;35.477;26512.2;113.681;0.170667
20180108115438218_OBSUPICE-R6_snap.fits;26.833;26460.9;19.9583;0
20180108115537269_OBSUPICE-R6_met.fits;25.8973;26459.5;75.9303;1.536
20180108115538293_OBSUPICE-R6_snap.fits;26.1902;26541.5;30.745;0
20180108115638367_OBSUPICE-R6_snap.fits;30.0416;26458;26.6292;0
20180108115738442_OBSUPICE-R6_snap.fits;25.947;26478.5;26.3382;0
20180108115838517_OBSUPICE-R6_snap.fits;40.7986;26482.9;27.1103;0
20180108120002997_OBSUPICE-R6_met.fits;31.1395;26475.6;135.502;0.170667
20180108120024159_OBSUPICE-R6_met.fits;28.9251;26485.8;61.5093;0.170667
20180108115938591_OBSUPICE-R6_snap.fits;27.6659;26523.9;21.4267;0
