# file name; noise; peak f.; mag.; duration
20180108170000991_OBSUPICE-R6_snap.fits;35.3109;26506.3;24.3093;0
20180108170101066_OBSUPICE-R6_snap.fits;30.0663;26472.7;23.6805;0
20180108170201141_OBSUPICE-R6_snap.fits;32.702;26537.1;21.6989;0
20180108170301215_OBSUPICE-R6_snap.fits;35.1478;26532.7;30.7665;0
20180108170358559_OBSUPICE-R6_met.fits;34.1227;26499;77.9911;0.170667
20180108170401290_OBSUPICE-R6_snap.fits;27.7744;26538.6;25.4276;0
20180108170501365_OBSUPICE-R6_snap.fits;28.7374;26532.7;22.3806;0
20180108170601439_OBSUPICE-R6_snap.fits;30.2339;26525.4;25.8409;0
20180108170701514_OBSUPICE-R6_snap.fits;33.7804;26510.7;28.8786;0
20180108170801589_OBSUPICE-R6_snap.fits;33.3174;26487.3;32.5463;0
20180108170901663_OBSUPICE-R6_snap.fits;27.2647;26515.1;19.6362;0
20180108171001738_OBSUPICE-R6_snap.fits;36.719;26475.6;35.0922;0
20180108171134581_OBSUPICE-R6_met.fits;29.3724;26493.2;75.4761;0.170667
20180108171101813_OBSUPICE-R6_snap.fits;29.6773;26496.1;34.0857;0
20180108171201887_OBSUPICE-R6_snap.fits;33.8369;26540;33.3158;0
20180108171318346_OBSUPICE-R6_met.fits;42.0352;26503.4;168.58;0.341333
20180108171301962_OBSUPICE-R6_snap.fits;27.3904;26523.9;25.5357;0
20180108171412789_OBSUPICE-R6_met.fits;28.1992;26497.6;117.605;0.170667
20180108171402037_OBSUPICE-R6_snap.fits;30.9117;26503.4;33.4595;0
20180108171502111_OBSUPICE-R6_snap.fits;32.2375;26535.6;24.1811;0
20180108171612767_OBSUPICE-R6_met.fits;32.6137;26500.5;115.237;1.70667
20180108171602186_OBSUPICE-R6_snap.fits;32.3519;26459.5;31.2382;0
20180108171702261_OBSUPICE-R6_snap.fits;31.8735;26547.4;25.8053;0
20180108171802335_OBSUPICE-R6_snap.fits;30.5462;26504.9;33.716;0
20180108171902410_OBSUPICE-R6_snap.fits;26.2651;26475.6;32.4191;0
20180108172002485_OBSUPICE-R6_snap.fits;25.8795;26466.8;27.5035;0
20180108172102559_OBSUPICE-R6_snap.fits;35.9442;26481.4;25.417;0
20180108172202634_OBSUPICE-R6_snap.fits;29.1338;26515.1;31.688;0
20180108172300661_OBSUPICE-R6_met.fits;31.0878;26497.6;120.603;0.170667
20180108172302709_OBSUPICE-R6_snap.fits;30.6524;26526.9;32.5675;0
20180108172402783_OBSUPICE-R6_snap.fits;31.4838;26519.5;23.3798;0
20180108172502858_OBSUPICE-R6_snap.fits;24.3495;26504.9;27.4552;0
20180108172602933_OBSUPICE-R6_snap.fits;40.6494;26521;22.6748;0
20180108172703007_OBSUPICE-R6_snap.fits;34.2234;26541.5;37.0612;0
20180108172803082_OBSUPICE-R6_snap.fits;27.2682;26453.6;25.0152;0
20180108172903157_OBSUPICE-R6_snap.fits;30.2439;26484.4;39.8083;0
20180108173003231_OBSUPICE-R6_snap.fits;34.5254;26465.3;33.5118;0
20180108173103306_OBSUPICE-R6_snap.fits;28.9125;26494.6;26.0723;0
20180108173203381_OBSUPICE-R6_snap.fits;33.0772;26484.4;37.7216;0
20180108173303455_OBSUPICE-R6_snap.fits;30.3474;26535.6;28.7453;0
20180108173403530_OBSUPICE-R6_snap.fits;25.5542;26478.5;26.588;0
20180108173503605_OBSUPICE-R6_snap.fits;41.8358;26510.7;25.8866;0
20180108173603679_OBSUPICE-R6_snap.fits;27.6101;26513.7;21.9908;0
20180108173703754_OBSUPICE-R6_snap.fits;31.9944;26500.5;20.2081;0
20180108173803829_OBSUPICE-R6_snap.fits;33.1225;26499;22.8024;0
20180108173903903_OBSUPICE-R6_snap.fits;28.379;26522.5;28.2364;0
20180108174003978_OBSUPICE-R6_snap.fits;42.2136;26512.2;32.0501;0
20180108174104053_OBSUPICE-R6_snap.fits;29.4158;26481.4;28.592;0
20180108174204127_OBSUPICE-R6_snap.fits;36.1853;26515.1;34.6865;0
20180108174304202_OBSUPICE-R6_snap.fits;29.9725;26518.1;34.8847;0
20180108174404277_OBSUPICE-R6_snap.fits;33.9901;26480;34.7881;0
20180108174504351_OBSUPICE-R6_snap.fits;32.6604;26537.1;29.6979;0
20180108174604426_OBSUPICE-R6_snap.fits;37.7406;26503.4;32.1283;0
20180108174704501_OBSUPICE-R6_snap.fits;29.6934;26531.2;23.8539;0
20180108174804575_OBSUPICE-R6_snap.fits;39.7356;26516.6;31.2955;0
20180108174904650_OBSUPICE-R6_snap.fits;35.695;26525.4;25.1524;0
20180108175004725_OBSUPICE-R6_snap.fits;30.603;26507.8;40.3987;0
20180108175104799_OBSUPICE-R6_snap.fits;34.278;26484.4;29.1507;0
20180108175204874_OBSUPICE-R6_snap.fits;33.7395;26534.2;33.2415;0
20180108175359562_OBSUPICE-R6_met.fits;33.9233;26538.6;102.121;0.341333
20180108175304949_OBSUPICE-R6_snap.fits;35.061;26506.3;33.0294;0
20180108175409802_OBSUPICE-R6_met.fits;31.3928;26504.9;252.66;0.341333
20180108175405023_OBSUPICE-R6_snap.fits;30.6991;26518.1;27.2364;0
20180108175505098_OBSUPICE-R6_snap.fits;35.8141;26528.3;20.6849;0
20180108175605173_OBSUPICE-R6_snap.fits;30.0274;26465.3;27.6121;0
20180108175705247_OBSUPICE-R6_snap.fits;38.4102;26537.1;34.7844;0
20180108175805322_OBSUPICE-R6_snap.fits;38.4765;26512.2;28.5751;0
20180108175905397_OBSUPICE-R6_snap.fits;33.6653;26459.5;34.6633;0
20180108180121247_OBSUPICE-R6_met.fits;29.5727;26499;110.039;0.341333
