# file name; noise; peak f.; mag.; duration
20180108210018911_OBSUPICE-R6_snap.fits;45.7907;26472.7;29.7222;0
20180108210118986_OBSUPICE-R6_snap.fits;43.1993;26547.4;22.3976;0
20180108210219061_OBSUPICE-R6_snap.fits;36.8089;26466.8;27.3729;0
20180108210319135_OBSUPICE-R6_snap.fits;36.3636;26477.1;30.2342;0
20180108210419210_OBSUPICE-R6_snap.fits;26.7035;26535.6;31.0294;0
20180108210519285_OBSUPICE-R6_snap.fits;36.9137;26519.5;27.5045;0
20180108210619359_OBSUPICE-R6_snap.fits;26.2972;26502;31.4162;0
20180108210719434_OBSUPICE-R6_snap.fits;38.0834;26525.4;38.6498;0
20180108210913269_OBSUPICE-R6_met.fits;34.6073;26502;283.734;0.341333
20180108210819509_OBSUPICE-R6_snap.fits;39.2501;26484.4;30.7206;0
20180108210919583_OBSUPICE-R6_snap.fits;38.5117;26521;33.8311;0
20180108211019658_OBSUPICE-R6_snap.fits;35.5799;26469.7;28.0989;0
20180108211204959_OBSUPICE-R6_met.fits;27.2089;26504.9;73.7316;0.170667
20180108211119733_OBSUPICE-R6_snap.fits;36.4857;26458;35.5829;0
20180108211219807_OBSUPICE-R6_snap.fits;32.4942;26478.5;34.6199;0
20180108211319882_OBSUPICE-R6_snap.fits;32.0325;26475.6;35.9897;0
20180108211419957_OBSUPICE-R6_snap.fits;38.6409;26490.2;26.2654;0
20180108211604917_OBSUPICE-R6_met.fits;32.0187;26503.4;138.238;0.170667
20180108211520031_OBSUPICE-R6_snap.fits;34.9735;26537.1;41.9952;0
20180108211620106_OBSUPICE-R6_snap.fits;32.5726;26534.2;32.0473;0
20180108211720181_OBSUPICE-R6_snap.fits;30.6114;26474.1;31.2249;0
20180108211820255_OBSUPICE-R6_snap.fits;33.1635;26484.4;28.0759;0
20180108212013407_OBSUPICE-R6_met.fits;30.1435;26493.2;353.325;0.512
20180108211920330_OBSUPICE-R6_snap.fits;33.2304;26463.9;36.4034;0
20180108212051637_OBSUPICE-R6_met.fits;40.2788;26506.3;428.492;0.341333
20180108212020405_OBSUPICE-R6_snap.fits;29.782;26463.9;34.8778;0
20180108212120479_OBSUPICE-R6_snap.fits;34.5961;26510.7;38.7957;0
20180108212220554_OBSUPICE-R6_snap.fits;41.0092;26544.4;28.2963;0
20180108212407050_OBSUPICE-R6_met.fits;32.1921;26516.6;91.1528;0.341333
20180108212320629_OBSUPICE-R6_snap.fits;33.7943;26506.3;27.6616;0
20180108212420703_OBSUPICE-R6_snap.fits;28.0737;26487.3;35.5944;0
20180108212520778_OBSUPICE-R6_snap.fits;30.4838;26547.4;30.7659;0
20180108212620853_OBSUPICE-R6_snap.fits;30.1093;26474.1;23.0578;0
20180108212720927_OBSUPICE-R6_snap.fits;30.6149;26490.2;30.1928;0
20180108212821002_OBSUPICE-R6_snap.fits;29.94;26506.3;37.9024;0
20180108212921077_OBSUPICE-R6_snap.fits;43.0833;26538.6;31.618;0
20180108213021151_OBSUPICE-R6_snap.fits;38.384;26532.7;28.7842;0
20180108213121226_OBSUPICE-R6_snap.fits;35.1761;26466.8;36.0648;0
20180108213221301_OBSUPICE-R6_snap.fits;35.8774;26463.9;24.5432;0
20180108213321375_OBSUPICE-R6_snap.fits;36.9766;26540;35.7023;0
20180108213421450_OBSUPICE-R6_snap.fits;33.5405;26534.2;32.634;0
20180108213521525_OBSUPICE-R6_snap.fits;40.1221;26484.4;28.1944;0
20180108213621599_OBSUPICE-R6_snap.fits;43.3459;26477.1;31.3159;0
20180108213721674_OBSUPICE-R6_snap.fits;30.4645;26499;32.9005;0
20180108213821749_OBSUPICE-R6_snap.fits;37.4062;26462.4;29.8142;0
20180108213922506_OBSUPICE-R6_met.fits;39.072;26506.3;120.746;0.341333
20180108213934282_OBSUPICE-R6_met.fits;33.264;26509.3;75.7918;0.170667
20180108213921823_OBSUPICE-R6_snap.fits;39.9383;26493.2;37.854;0
20180108214021898_OBSUPICE-R6_snap.fits;43.1887;26512.2;31.5361;0
20180108214121973_OBSUPICE-R6_snap.fits;34.0349;26532.7;27.8506;0
20180108214222047_OBSUPICE-R6_snap.fits;34.08;26507.8;29.2068;0
20180108214322122_OBSUPICE-R6_snap.fits;35.205;26480;27.0316;0
20180108214422197_OBSUPICE-R6_snap.fits;31.6819;26462.4;30.7144;0
20180108214522271_OBSUPICE-R6_snap.fits;38.6346;26478.5;31.7254;0
20180108214622346_OBSUPICE-R6_snap.fits;31.6945;26513.7;36.4689;0
20180108214722421_OBSUPICE-R6_snap.fits;39.4361;26513.7;38.0768;0
20180108214822495_OBSUPICE-R6_snap.fits;32.0886;26507.8;34.8373;0
20180108214922570_OBSUPICE-R6_snap.fits;34.0555;26532.7;23.3705;0
20180108215022645_OBSUPICE-R6_snap.fits;36.4616;26535.6;34.6549;0
20180108215129887_OBSUPICE-R6_met.fits;31.3947;26516.6;63.6058;0.170667
20180108215122719_OBSUPICE-R6_snap.fits;28.7088;26499;21.0957;0
20180108215222794_OBSUPICE-R6_snap.fits;36.645;26512.2;36.9325;0
20180108215322869_OBSUPICE-R6_snap.fits;36.3327;26522.5;27.0284;0
20180108215508170_OBSUPICE-R6_met.fits;35.4364;26503.4;83.5142;0.682667
20180108215422943_OBSUPICE-R6_snap.fits;40.3627;26460.9;32.6758;0
20180108215523018_OBSUPICE-R6_snap.fits;32.0225;26453.6;29.1917;0
20180108215623093_OBSUPICE-R6_snap.fits;28.5712;26460.9;30.975;0
20180108215723167_OBSUPICE-R6_snap.fits;31.4403;26540;25.1005;0
20180108215823242_OBSUPICE-R6_snap.fits;41.2063;26474.1;42.1416;0
20180108215925877_OBSUPICE-R6_met.fits;31.9739;26499;182.624;0.170667
20180108215929290_OBSUPICE-R6_met.fits;31.2448;26488.8;66.7027;0.170667
20180108215923317_OBSUPICE-R6_snap.fits;33.3862;26469.7;33.7748;0
