# file name; noise; peak f.; mag.; duration
20180108060011786_OBSUPICE-R6_snap.fits;30.1371;26547.4;26.1944;0
20180108060111861_OBSUPICE-R6_snap.fits;32.3582;26485.8;27.3162;0
20180108060234634_OBSUPICE-R6_met.fits;31.0142;26506.3;72.9013;0.512
20180108060211935_OBSUPICE-R6_snap.fits;30.2344;26521;25.5107;0
20180108060312010_OBSUPICE-R6_snap.fits;28.4098;26545.9;20.9819;0
20180108060412085_OBSUPICE-R6_snap.fits;34.7634;26482.9;25.671;0
20180108060512159_OBSUPICE-R6_snap.fits;35.6028;26463.9;24.1379;0
20180108060707530_OBSUPICE-R6_met.fits;33.7255;26507.8;255.519;0.512
20180108060612234_OBSUPICE-R6_snap.fits;30.6309;26506.3;24.4784;0
20180108060719989_OBSUPICE-R6_met.fits;27.3114;26480;55.2598;0.170667
20180108060712309_OBSUPICE-R6_snap.fits;41.5958;26458;24.7682;0
20180108060812383_OBSUPICE-R6_snap.fits;27.3864;26543;31.5206;0
20180108060912458_OBSUPICE-R6_snap.fits;27.7681;26538.6;23.4181;0
20180108061012533_OBSUPICE-R6_snap.fits;32.8816;26459.5;26.6562;0
20180108061112607_OBSUPICE-R6_snap.fits;32.9708;26450.7;30.6982;0
20180108061212682_OBSUPICE-R6_snap.fits;32.6013;26515.1;21.1998;0
20180108061312757_OBSUPICE-R6_snap.fits;33.1774;26507.8;29.5391;0
20180108061429386_OBSUPICE-R6_met.fits;33.6157;26528.3;180.199;0.512
20180108061412831_OBSUPICE-R6_snap.fits;29.6749;26540;34.3955;0
20180108061512906_OBSUPICE-R6_snap.fits;33.8839;26471.2;31.4624;0
20180108061612981_OBSUPICE-R6_snap.fits;40.1802;26535.6;27.0521;0
20180108061713055_OBSUPICE-R6_snap.fits;30.1553;26518.1;29.778;0
20180108061813130_OBSUPICE-R6_snap.fits;30.579;26519.5;44.605;0
20180108062002186_OBSUPICE-R6_met.fits;34.8079;26512.2;85.5716;0.341333
20180108061913205_OBSUPICE-R6_snap.fits;31.0648;26506.3;36.537;0
20180108062013279_OBSUPICE-R6_snap.fits;26.0984;26523.9;22.6247;0
20180108062113354_OBSUPICE-R6_snap.fits;34.4723;26472.7;32.0707;0
20180108062213429_OBSUPICE-R6_snap.fits;32.1381;26480;26.9611;0
20180108062313503_OBSUPICE-R6_snap.fits;27.6536;26472.7;20.5033;0
20180108062413578_OBSUPICE-R6_snap.fits;35.627;26532.7;17.3371;0
20180108062559562_OBSUPICE-R6_met.fits;26.5354;26503.4;68.2205;0.170667
20180108062513653_OBSUPICE-R6_snap.fits;28.8295;26482.9;28.8428;0
20180108062652469_OBSUPICE-R6_met.fits;28.2635;26502;89.0405;0.512
20180108062613727_OBSUPICE-R6_snap.fits;33.6398;26518.1;28.0008;0
20180108062713802_OBSUPICE-R6_snap.fits;27.8413;26462.4;26.0271;0
20180108062813877_OBSUPICE-R6_snap.fits;24.1364;26526.9;31.1149;0
20180108062913951_OBSUPICE-R6_snap.fits;32.3903;26547.4;27.1264;0
20180108063014026_OBSUPICE-R6_snap.fits;35.1771;26528.3;30.941;0
20180108063114101_OBSUPICE-R6_snap.fits;31.1991;26480;25.7298;0
20180108063214175_OBSUPICE-R6_snap.fits;31.688;26507.8;26.4804;0
20180108063314250_OBSUPICE-R6_snap.fits;32.0319;26538.6;27.4335;0
20180108063414325_OBSUPICE-R6_snap.fits;29.7061;26474.1;26.3543;0
20180108063514399_OBSUPICE-R6_snap.fits;35.7471;26516.6;36.0236;0
20180108063614474_OBSUPICE-R6_snap.fits;26.4989;26531.2;23.7387;0
20180108063714549_OBSUPICE-R6_snap.fits;30.7035;26545.9;29.5592;0
20180108063814623_OBSUPICE-R6_snap.fits;28.6513;26535.6;25.508;0
20180108063914698_OBSUPICE-R6_snap.fits;26.306;26460.9;28.9438;0
20180108064013749_OBSUPICE-R6_met.fits;23.7823;26497.6;78.927;0.170667
20180108064014773_OBSUPICE-R6_snap.fits;28.6041;26525.4;22.0405;0
20180108064114847_OBSUPICE-R6_snap.fits;27.2592;26490.2;21.5468;0
20180108064214922_OBSUPICE-R6_snap.fits;33.8718;26509.3;26.9856;0
20180108064314997_OBSUPICE-R6_snap.fits;27.1748;26503.4;25.6683;0
20180108064415071_OBSUPICE-R6_snap.fits;25.4407;26522.5;26.5269;0
20180108064515146_OBSUPICE-R6_snap.fits;26.4088;26494.6;32.2641;0
20180108064615221_OBSUPICE-R6_snap.fits;32.5082;26468.3;29.5303;0
20180108064715295_OBSUPICE-R6_snap.fits;28.6308;26538.6;29.9735;0
20180108064815370_OBSUPICE-R6_snap.fits;30.459;26502;23.7267;0
20180108064915445_OBSUPICE-R6_snap.fits;25.3913;26545.9;25.5248;0
20180108065015519_OBSUPICE-R6_snap.fits;28.3303;26499;25.3322;0
20180108065115594_OBSUPICE-R6_snap.fits;25.8533;26471.2;23.4607;0
20180108065215669_OBSUPICE-R6_snap.fits;31.4689;26529.8;25.5193;0
20180108065335370_OBSUPICE-R6_met.fits;27.2038;26509.3;58.0765;0.170667
20180108065315743_OBSUPICE-R6_snap.fits;27.787;26499;25.9463;0
20180108065415818_OBSUPICE-R6_snap.fits;26.7652;26494.6;23.6142;0
20180108065515893_OBSUPICE-R6_snap.fits;31.9319;26453.6;30.3219;0
20180108065615967_OBSUPICE-R6_snap.fits;24.0944;26490.2;24.6603;0
20180108065716042_OBSUPICE-R6_snap.fits;31.2964;26545.9;19.2456;0
20180108065816117_OBSUPICE-R6_snap.fits;29.9759;26487.3;23.1142;0
20180108065916191_OBSUPICE-R6_snap.fits;24.3812;26466.8;24.7502;0
20180108070035722_OBSUPICE-R6_met.fits;30.4202;26488.8;75.3442;0.170667
