# file name; noise; peak f.; mag.; duration
20180108190009951_OBSUPICE-R6_snap.fits;37.8781;26482.9;37.4503;0
20180108190150133_OBSUPICE-R6_met.fits;35.2672;26502;202.807;0.682667
20180108190110026_OBSUPICE-R6_snap.fits;44.464;26540;47.7782;0
20180108190210101_OBSUPICE-R6_snap.fits;33.4366;26540;34.3162;0
20180108190310175_OBSUPICE-R6_snap.fits;29.4834;26534.2;34.2338;0
20180108190410250_OBSUPICE-R6_snap.fits;37.7535;26488.8;35.7088;0
20180108190510325_OBSUPICE-R6_snap.fits;38.5642;26522.5;32.9565;0
20180108190610399_OBSUPICE-R6_snap.fits;35.7177;26487.3;29.4048;0
20180108190710474_OBSUPICE-R6_snap.fits;36.7438;26468.3;40.6318;0
20180108190810549_OBSUPICE-R6_snap.fits;29.0001;26540;33.9869;0
20180108190910623_OBSUPICE-R6_snap.fits;26.9737;26537.1;19.6297;0
20180108191010698_OBSUPICE-R6_snap.fits;44.2304;26540;31.2007;0
20180108191110773_OBSUPICE-R6_snap.fits;35.5604;26453.6;38.5756;0
20180108191210847_OBSUPICE-R6_snap.fits;38.2748;26497.6;30.409;0
20180108191310581_OBSUPICE-R6_met.fits;40.161;26496.1;96.718;0.341333
20180108191310922_OBSUPICE-R6_snap.fits;37.5875;26482.9;36.5002;0
20180108191410997_OBSUPICE-R6_snap.fits;39.5206;26482.9;32.9162;0
20180108191511071_OBSUPICE-R6_snap.fits;42.4119;26502;45.6373;0
20180108191611146_OBSUPICE-R6_snap.fits;40.4476;26496.1;33.2445;0
20180108191711221_OBSUPICE-R6_snap.fits;38.1744;26482.9;36.7425;0
20180108191811295_OBSUPICE-R6_snap.fits;32.9363;26525.4;36.315;0
20180108191911370_OBSUPICE-R6_snap.fits;35.6251;26518.1;35.7355;0
20180108192051893_OBSUPICE-R6_met.fits;33.0001;26499;82.4756;0.170667
20180108192011445_OBSUPICE-R6_snap.fits;30.3854;26543;22.35;0
20180108192111519_OBSUPICE-R6_snap.fits;38.077;26488.8;28.9458;0
20180108192246922_OBSUPICE-R6_met.fits;35.1765;26487.3;115.761;0.341333
20180108192211594_OBSUPICE-R6_snap.fits;34.6521;26535.6;33.3025;0
20180108192311669_OBSUPICE-R6_snap.fits;39.8199;26515.1;24.5655;0
20180108192411743_OBSUPICE-R6_snap.fits;41.7121;26462.4;37.8537;0
20180108192511818_OBSUPICE-R6_snap.fits;35.0727;26503.4;38.2153;0
20180108192611893_OBSUPICE-R6_snap.fits;30.6781;26547.4;31.7667;0
20180108192711967_OBSUPICE-R6_snap.fits;32.1313;26499;36.1528;0
20180108192812042_OBSUPICE-R6_snap.fits;37.4171;26480;33.9194;0
20180108192912117_OBSUPICE-R6_snap.fits;31.0115;26547.4;33.0867;0
20180108193012191_OBSUPICE-R6_snap.fits;38.6919;26532.7;31.5647;0
20180108193118581_OBSUPICE-R6_met.fits;39.0655;26503.4;102.453;0.341333
20180108193112266_OBSUPICE-R6_snap.fits;43.2432;26477.1;36.8013;0
20180108193212341_OBSUPICE-R6_snap.fits;33.8856;26487.3;37.7533;0
20180108193312415_OBSUPICE-R6_snap.fits;42.8171;26450.7;34.2284;0
20180108193435871_OBSUPICE-R6_met.fits;35.1814;26500.5;87.7253;0.170667
20180108193412490_OBSUPICE-R6_snap.fits;38.2597;26468.3;34.8234;0
20180108193512565_OBSUPICE-R6_snap.fits;32.8668;26547.4;26.5158;0
20180108193612639_OBSUPICE-R6_snap.fits;42.5719;26456.5;30.3077;0
20180108193712714_OBSUPICE-R6_snap.fits;38.5084;26516.6;34.4028;0
20180108193812789_OBSUPICE-R6_snap.fits;42.618;26541.5;30.6013;0
20180108193914570_OBSUPICE-R6_met.fits;48.4901;26512.2;106.1;0.170667
20180108193912863_OBSUPICE-R6_snap.fits;37.034;26512.2;31.3565;0
20180108194012938_OBSUPICE-R6_snap.fits;40.9916;26521;41.1062;0
20180108194113013_OBSUPICE-R6_snap.fits;30.9772;26481.4;27.7881;0
20180108194213087_OBSUPICE-R6_snap.fits;42.1924;26500.5;34.7661;0
20180108194313162_OBSUPICE-R6_snap.fits;36.0134;26490.2;33.5806;0
20180108194413237_OBSUPICE-R6_snap.fits;35.1785;26465.3;41.4778;0
20180108194513311_OBSUPICE-R6_snap.fits;39.0622;26540;29.5281;0
20180108194613386_OBSUPICE-R6_snap.fits;31.6786;26500.5;31.8286;0
20180108194713461_OBSUPICE-R6_snap.fits;42.632;26452.1;26.4191;0
20180108194813535_OBSUPICE-R6_snap.fits;29.5001;26487.3;28.5929;0
20180108194913610_OBSUPICE-R6_snap.fits;39.1636;26503.4;35.6982;0
20180108195013685_OBSUPICE-R6_snap.fits;35.7587;26480;30.2562;0
20180108195113759_OBSUPICE-R6_snap.fits;27.6459;26488.8;36.9307;0
20180108195213834_OBSUPICE-R6_snap.fits;36.4526;26529.8;36.057;0
20180108195313909_OBSUPICE-R6_snap.fits;33.2678;26537.1;28.6084;0
20180108195413983_OBSUPICE-R6_snap.fits;32.0618;26482.9;28.6384;0
20180108195514058_OBSUPICE-R6_snap.fits;33.8022;26471.2;21.3089;0
20180108195614133_OBSUPICE-R6_snap.fits;32.151;26478.5;30.7057;0
20180108195735882_OBSUPICE-R6_met.fits;35.8368;26497.6;119.869;2.21867
20180108195714207_OBSUPICE-R6_snap.fits;41.8009;26475.6;29.5399;0
20180108195834762_OBSUPICE-R6_met.fits;28.4049;26513.7;57.166;0.170667
20180108195814282_OBSUPICE-R6_snap.fits;30.0405;26515.1;33.4099;0
20180108195914357_OBSUPICE-R6_snap.fits;28.9906;26477.1;28.9179;0
20180108200144202_OBSUPICE-R6_met.fits;32.2469;26496.1;127.856;0.512
