# file name; noise; peak f.; mag.; duration
20180108070016266_OBSUPICE-R6_snap.fits;28.5556;26510.7;32.2836;0
20180108070116341_OBSUPICE-R6_snap.fits;24.149;26472.7;25.3283;0
20180108070216415_OBSUPICE-R6_snap.fits;22.6109;26459.5;23.7599;0
20180108070359157_OBSUPICE-R6_met.fits;27.8816;26494.6;78.947;0.170667
20180108070316490_OBSUPICE-R6_snap.fits;26.9514;26519.5;21.3467;0
20180108070416565_OBSUPICE-R6_snap.fits;26.1109;26468.3;22.7123;0
20180108070537290_OBSUPICE-R6_met.fits;23.7903;26526.9;56.2918;0.170667
20180108070516639_OBSUPICE-R6_snap.fits;26.7755;26535.6;17.8649;0
20180108070616714_OBSUPICE-R6_snap.fits;28.7261;26516.6;24.7657;0
20180108070716789_OBSUPICE-R6_snap.fits;24.6476;26493.2;23.639;0
20180108070833077_OBSUPICE-R6_met.fits;29.002;26516.6;64.7597;0.170667
20180108070816863_OBSUPICE-R6_snap.fits;28.0327;26468.3;25.7429;0
20180108070916938_OBSUPICE-R6_snap.fits;32.0246;26485.8;20.3318;0
20180108071017013_OBSUPICE-R6_snap.fits;30.285;26466.8;24.137;0
20180108071117087_OBSUPICE-R6_snap.fits;31.977;26500.5;35.4696;0
20180108071217162_OBSUPICE-R6_snap.fits;33.4899;26491.7;31.5016;0
20180108071317237_OBSUPICE-R6_snap.fits;26.5625;26459.5;22.143;0
20180108071417994_OBSUPICE-R6_met.fits;26.2051;26482.9;57.3027;0.170667
20180108071417311_OBSUPICE-R6_snap.fits;33.4569;26496.1;25.7736;0
20180108071517386_OBSUPICE-R6_snap.fits;27.0106;26506.3;29.2322;0
20180108071617461_OBSUPICE-R6_snap.fits;25.8431;26478.5;32.3477;0
20180108071717535_OBSUPICE-R6_snap.fits;29.4856;26471.2;30.2785;0
20180108071817610_OBSUPICE-R6_snap.fits;24.7778;26512.2;17.9991;0
20180108071917685_OBSUPICE-R6_snap.fits;24.9773;26481.4;25.0605;0
20180108072017759_OBSUPICE-R6_snap.fits;27.4297;26531.2;28.3047;0
20180108072141557_OBSUPICE-R6_met.fits;24.3309;26510.7;69.8039;0.170667
20180108072117834_OBSUPICE-R6_snap.fits;22.6543;26487.3;21.1402;0
20180108072217909_OBSUPICE-R6_snap.fits;31.6596;26494.6;31.034;0
20180108072317983_OBSUPICE-R6_snap.fits;29.0062;26478.5;20.8961;0
20180108072418058_OBSUPICE-R6_snap.fits;28.4338;26531.2;27.4142;0
20180108072518133_OBSUPICE-R6_snap.fits;29.5672;26538.6;24.4738;0
20180108072618207_OBSUPICE-R6_snap.fits;24.7595;26534.2;30.6839;0
20180108072718282_OBSUPICE-R6_snap.fits;31.0001;26472.7;23.0149;0
20180108072818357_OBSUPICE-R6_snap.fits;25.3835;26462.4;19.1472;0
20180108072918431_OBSUPICE-R6_snap.fits;28.8035;26449.2;34.4815;0
20180108073018506_OBSUPICE-R6_snap.fits;24.2917;26534.2;24.4789;0
20180108073159029_OBSUPICE-R6_met.fits;29.5287;26540;66.3667;0.170667
20180108073118581_OBSUPICE-R6_snap.fits;28.0844;26491.7;31.7846;0
20180108073218655_OBSUPICE-R6_snap.fits;29.1136;26515.1;21.5444;0
20180108073318730_OBSUPICE-R6_snap.fits;23.0065;26547.4;27.1056;0
20180108073418805_OBSUPICE-R6_snap.fits;37.4092;26475.6;26.7994;0
20180108073518879_OBSUPICE-R6_snap.fits;31.1117;26521;19.3125;0
20180108073618954_OBSUPICE-R6_snap.fits;23.6524;26478.5;26.1878;0
20180108073719029_OBSUPICE-R6_snap.fits;33.3573;26544.4;25.5038;0
20180108073819103_OBSUPICE-R6_snap.fits;30.1503;26529.8;23.2014;0
20180108073919178_OBSUPICE-R6_snap.fits;34.2043;26453.6;22.6593;0
20180108074035466_OBSUPICE-R6_met.fits;27.9489;26485.8;80.6311;0.170667
20180108074019253_OBSUPICE-R6_snap.fits;31.558;26485.8;25.1197;0
20180108074119327_OBSUPICE-R6_snap.fits;26.0785;26544.4;21.0454;0
20180108074219402_OBSUPICE-R6_snap.fits;23.4225;26450.7;28.3318;0
20180108074319477_OBSUPICE-R6_snap.fits;26.2273;26510.7;22.5919;0
20180108074419551_OBSUPICE-R6_snap.fits;30.1598;26484.4;32.6797;0
20180108074519626_OBSUPICE-R6_snap.fits;29.3221;26535.6;21.5772;0
20180108074619701_OBSUPICE-R6_snap.fits;29.3526;26509.3;24.0615;0
20180108074749983_OBSUPICE-R6_met.fits;30.3747;26547.4;71.9276;0.170667
20180108074719775_OBSUPICE-R6_snap.fits;30.4308;26482.9;27.3894;0
20180108074819850_OBSUPICE-R6_snap.fits;28.6538;26494.6;30.7221;0
20180108074919925_OBSUPICE-R6_snap.fits;26.2774;26458;31.1155;0
20180108075017269_OBSUPICE-R6_met.fits;26.617;26491.7;58.256;0.170667
20180108075019999_OBSUPICE-R6_snap.fits;26.6038;26529.8;24.4076;0
20180108075120074_OBSUPICE-R6_snap.fits;28.8332;26484.4;29.781;0
20180108075220149_OBSUPICE-R6_snap.fits;25.7724;26547.4;23.8059;0
20180108075326538_OBSUPICE-R6_met.fits;26.1742;26475.6;56.7439;0.170667
20180108075320223_OBSUPICE-R6_snap.fits;28.4514;26475.6;27.0688;0
20180108075420298_OBSUPICE-R6_snap.fits;31.6775;26474.1;22.9361;0
20180108075520373_OBSUPICE-R6_snap.fits;27.7873;26545.9;26.858;0
20180108075620447_OBSUPICE-R6_snap.fits;26.3256;26510.7;39.0104;0
20180108075742197_OBSUPICE-R6_met.fits;24.4044;26490.2;84.9641;0.170667
20180108075720522_OBSUPICE-R6_snap.fits;23.8492;26491.7;26.0614;0
20180108075820597_OBSUPICE-R6_snap.fits;28.2662;26475.6;23.5897;0
20180108075920671_OBSUPICE-R6_snap.fits;35.2295;26455.1;25.8763;0
