#timestamp,LO_Frequency,Hit,StdDev 
1680699615.2,286047002.0,P
1680699635.0,286046999.8,N
1680699635.9,286046999.8,N
1680699655.8,286047000.1,N
1680699675.6,286047002.8,Y
1680699695.4,286047002.4,P
1680699715.3,286047002.8,P
1680699735.1,286047002.7,N
1680699755.9,286047000.9,N
1680699775.7,286047001.0,N
1680699795.5,286047000.1,N
1680699815.4,286046999.8,N
1680699835.2,286046998.8,N
1680699855.0,286046998.4,N
1680699856.0,286046998.4,N
1680699875.8,286046998.1,N
1680699895.6,286047000.7,N
1680699915.5,286047000.8,N
1680699935.3,286047001.2,N
1680699955.1,286046998.3,N
1680699975.9,286046998.1,N
1680699995.7,286046998.6,N
1680700015.6,286047000.6,N
1680700035.4,286047000.6,N
1680700055.2,286047002.3,N
1680700075.1,286047000.3,N
1680700076.0,286047000.3,N
1680700095.8,286047000.0,N
1680700115.7,286047002.3,N
1680700135.5,286047002.3,N
1680700155.3,286046999.8,N
1680700175.2,286047000.5,N
1680700195.9,286047001.0,N
1680700215.7,286047000.3,N
1680700235.6,286047000.5,N
1680700255.4,286047001.0,N
1680700275.3,286047000.9,N
1680700295.1,286047002.5,N
1680700296.0,286047002.5,N
1680700315.8,286046999.7,N
1680700335.7,286047001.0,N
1680700355.5,286047001.1,N
1680700375.3,286047001.2,N
1680700395.2,286047000.5,N
1680700415.0,286047001.0,N
1680700415.9,286047001.0,N
1680700435.8,286046999.9,N
1680700455.6,286047000.9,N
1680700475.4,286046998.8,N
1680700495.3,286046998.9,N
1680700515.1,286046999.3,N
1680700535.8,286046999.3,N
1680700555.7,286046999.2,N
1680700575.5,286046999.2,N
1680700595.4,286046998.7,N
1680700615.2,286046998.8,N
1680700635.0,286046998.3,N
1680700635.9,286046998.3,N
1680700655.8,286046998.6,N
1680700675.6,286046998.2,N
1680700695.4,286046998.1,N
1680700715.3,286046998.4,N
1680700735.1,286046998.1,N
1680700755.9,286046998.1,N
1680700775.7,286047001.2,N
1680700795.5,286047001.0,N
1680700815.4,286047000.3,N
1680700835.2,286047000.5,N
1680700855.0,286046999.7,N
1680700855.9,286046999.7,N
1680700875.8,286047000.9,N
1680700895.6,286047000.5,N
1680700915.5,286046998.1,N
1680700935.3,286047000.6,N
1680700955.1,286047000.6,N
1680700975.9,286047000.7,N
1680700995.7,286047000.9,N
1680701015.6,286047000.0,N
1680701035.4,286046998.8,N
1680701055.2,286047000.6,N
1680701075.1,286047001.0,N
1680701076.0,286047001.0,N
1680701095.8,286047001.2,N
1680701115.7,286047001.0,N
1680701135.5,286047000.5,N
1680701155.3,286047000.2,N
1680701175.2,286047000.3,N
1680701195.0,286047000.0,N
1680701195.9,286047000.0,N
1680701215.7,286047002.7,N
1680701235.6,286047002.1,N
1680701255.4,286047001.4,N
1680701275.3,286047001.6,N
1680701295.1,286047002.0,N
1680701296.0,286047002.0,N
1680701315.8,286047002.1,N
1680701335.7,286047002.3,N
1680701355.5,286047000.3,N
1680701375.3,286047001.1,N
1680701395.2,286046998.1,N
1680701415.0,286047000.7,N
1680701415.9,286047000.7,N
1680701435.8,286047000.4,N
1680701455.6,286047000.3,N
1680701475.5,286047001.0,N
1680701495.3,286047000.5,N
1680701515.1,286047000.1,N
1680701535.9,286046999.9,N
1680701555.7,286047000.5,N
1680701575.5,286047002.7,N
1680701595.4,286046999.9,N
1680701615.2,286047002.3,N
1680701635.1,286047002.7,N
1680701636.0,286047002.7,N
1680701655.8,286047000.4,N
1680701675.6,286046999.9,N
1680701695.5,286047000.1,N
1680701715.3,286047002.8,N
1680701735.1,286047000.4,N
1680701755.9,286047000.4,N
1680701775.7,286047000.9,N
1680701795.6,286047000.0,N
1680701815.4,286047000.2,N
1680701835.2,286047000.1,N
1680701855.1,286046998.5,N
1680701856.0,286046998.5,N
1680701875.8,286046998.6,N
1680701895.7,286046998.5,N
1680701915.5,286046999.3,N
1680701935.4,286046998.8,N
1680701955.2,286046998.4,N
1680701975.0,286046999.4,N
1680701975.9,286046999.4,N
1680701995.8,286046999.1,N
1680702015.6,286046997.3,N
1680702035.4,286046997.2,N
1680702055.3,286046997.0,N
1680702075.1,286046997.9,N
1680702095.9,286046995.4,N
1680702115.7,286046998.0,N
1680702135.5,286046997.2,N
1680702155.4,286046997.1,N
1680702175.2,286046998.0,N
1680702195.1,286046997.2,N
1680702196.0,286046997.2,N
1680702215.8,286046997.9,N
1680702235.6,286046995.0,Y
1680702255.5,286046998.0,P
1680702275.3,286046997.2,P
1680702295.2,286046997.4,P
1680702315.9,286046999.0,N
1680702335.7,286046998.6,N
1680702355.6,286046997.0,Y
1680702375.4,286046998.2,P
1680702395.3,286046997.0,P
1680702415.1,286046998.7,N
1680702416.0,286046998.7,N
1680702435.8,286047001.2,N
1680702455.7,286046998.4,N
1680702475.5,286046999.4,N
1680702495.4,286046998.9,N
1680702515.2,286046996.9,N
1680702535.0,286046995.3,Y
1680702535.9,286046995.3,P
1680702555.8,286046999.1,N
1680702575.6,286046998.7,N
1680702595.5,286046998.2,N
1680702615.3,286046998.6,N
1680702635.1,286046998.5,N
1680702655.9,286047001.2,N
1680702675.7,286047001.0,N
1680702695.6,286047000.9,N
1680702715.4,286046998.4,N
1680702735.3,286046998.6,N
1680702755.1,286046998.9,N
1680702756.0,286046998.9,N
1680702775.8,286046999.4,N
1680702795.7,286046999.0,N
1680702815.5,286046998.7,N
1680702835.4,286046999.3,N
1680702855.2,286046998.9,N
1680702875.0,286046998.9,N
1680702875.9,286046998.9,N
1680702895.8,286046996.5,Y
1680702915.6,286047000.8,P
1680702935.5,286046998.5,N
1680702955.3,286047001.1,N
1680702975.1,286046998.2,N
1680702995.9,286046998.6,N
1680703015.7,286046999.2,N
1680703035.6,286046999.3,N
1680703055.4,286046996.5,Y
1680703075.2,286046998.7,P
1680703125.1,286046999.0,E
1680703135.0,286046998.6,N
1680703135.9,286046998.6,P
1680703155.8,286047000.6,P
1680703175.6,286046998.2,N
1680703195.4,286046998.8,N
