# file name; noise; peak f.; mag.; duration
20230405210052105_SVAKOV-R12_snap.fits;0.802412;26465.3;0.676279;0
20230405210233310_SVAKOV-R12_met.fits;0.938752;26500.5;3.53451;0.341333
20230405210152179_SVAKOV-R12_snap.fits;0.91055;26456.5;0.997892;0
20230405210252254_SVAKOV-R12_snap.fits;0.943045;26540;0.762235;0
20230405210352329_SVAKOV-R12_snap.fits;0.886245;26474.1;0.855713;0
20230405210501790_SVAKOV-R12_met.fits;0.974896;26477.1;2.57252;0.170667
20230405210452403_SVAKOV-R12_snap.fits;0.886659;26459.5;0.890157;0
20230405210552478_SVAKOV-R12_snap.fits;0.767912;26466.8;0.6094;0
20230405210734366_SVAKOV-R12_met.fits;0.82032;26488.8;3.2396;0.512
20230405210652553_SVAKOV-R12_snap.fits;0.968601;26496.1;0.603937;0
20230405210749214_SVAKOV-R12_met.fits;0.93021;26494.6;3.19723;0.341333
20230405210801502_SVAKOV-R12_met.fits;0.93927;26506.3;2.45954;0.170667
20230405210752627_SVAKOV-R12_snap.fits;0.84073;26490.2;0.847161;0
20230405210852702_SVAKOV-R12_snap.fits;1.08514;26449.2;0.759577;0
20230405210952777_SVAKOV-R12_snap.fits;0.716491;26537.1;0.695967;0
20230405211052851_SVAKOV-R12_snap.fits;0.73311;26504.9;0.870262;0
20230405211152926_SVAKOV-R12_snap.fits;0.88413;26474.1;0.920101;0
20230405211253001_SVAKOV-R12_snap.fits;0.818513;26547.4;0.868265;0
20230405211406558_SVAKOV-R12_met.fits;0.844814;26507.8;3.38946;0.170667
20230405211353075_SVAKOV-R12_snap.fits;0.801677;26485.8;0.720177;0
20230405211547422_SVAKOV-R12_met.fits;0.883887;26507.8;1.77803;0.170667
20230405211453150_SVAKOV-R12_snap.fits;0.798533;26528.3;0.728861;0
20230405211611657_SVAKOV-R12_met.fits;0.763269;26497.6;1.75208;0.341333
20230405211553225_SVAKOV-R12_snap.fits;0.899282;26521;0.843734;0
20230405211653299_SVAKOV-R12_snap.fits;0.732109;26525.4;0.660017;0
20230405211754057_SVAKOV-R12_met.fits;0.692019;26497.6;8.70162;0.341333
20230405211753374_SVAKOV-R12_snap.fits;0.940788;26487.3;0.869197;0
20230405211925705_SVAKOV-R12_met.fits;0.768138;26503.4;2.71603;0.341333
20230405211928606_SVAKOV-R12_met.fits;0.862294;26515.1;2.06088;0.170667
20230405211853449_SVAKOV-R12_snap.fits;0.778552;26541.5;0.798545;0
20230405212009054_SVAKOV-R12_met.fits;0.827502;26500.5;1.66177;0.170667
20230405212025779_SVAKOV-R12_met.fits;0.848513;26491.7;2.33642;1.36533
20230405211953523_SVAKOV-R12_snap.fits;0.87416;26510.7;0.762702;0
20230405212053598_SVAKOV-R12_snap.fits;1.11928;26449.2;0.969987;0
20230405212153673_SVAKOV-R12_snap.fits;0.68669;26460.9;0.80939;0
20230405212253747_SVAKOV-R12_snap.fits;0.790904;26515.1;0.819674;0
20230405212353822_SVAKOV-R12_snap.fits;0.843158;26503.4;0.761163;0
20230405212453897_SVAKOV-R12_snap.fits;0.954886;26458;0.696478;0
20230405212558921_SVAKOV-R12_met.fits;0.734105;26516.6;3.48641;0.170667
20230405212629299_SVAKOV-R12_met.fits;0.798249;26516.6;4.60717;0.512
20230405212553971_SVAKOV-R12_snap.fits;0.90035;26496.1;0.905203;0
20230405212654046_SVAKOV-R12_snap.fits;0.863047;26471.2;0.954437;0
20230405212800606_SVAKOV-R12_met.fits;0.779987;26502;2.33813;0.341333
20230405212845833_SVAKOV-R12_met.fits;0.956844;26482.9;4.25369;0.341333
20230405212754121_SVAKOV-R12_snap.fits;1.02577;26499;3.75481;0
20230405212852489_SVAKOV-R12_met.fits;1.02577;26499;3.75481;0.341333
20230405212929523_SVAKOV-R12_met.fits;0.747215;26497.6;1.72958;0.341333
20230405212854195_SVAKOV-R12_snap.fits;0.757326;26525.4;0.739242;0
20230405212954270_SVAKOV-R12_snap.fits;0.941535;26529.8;0.773369;0
20230405213054345_SVAKOV-R12_snap.fits;0.827605;26494.6;0.537361;0
20230405213154419_SVAKOV-R12_snap.fits;0.72841;26543;0.762742;0
20230405213254494_SVAKOV-R12_snap.fits;0.802367;26463.9;0.77175;0
20230405213354569_SVAKOV-R12_snap.fits;0.875233;26496.1;0.876299;0
20230405213454643_SVAKOV-R12_snap.fits;0.887578;26481.4;0.801329;0
20230405213554718_SVAKOV-R12_snap.fits;0.881312;26509.3;1.05935;0
20230405213652745_SVAKOV-R12_met.fits;0.938684;26499;2.34734;0.341333
20230405213654793_SVAKOV-R12_snap.fits;0.76243;26449.2;0.762536;0
20230405213845897_SVAKOV-R12_met.fits;0.920547;26500.5;3.02773;0.341333
20230405213754867_SVAKOV-R12_snap.fits;1.17319;26504.9;0.744555;0
20230405213907913_SVAKOV-R12_met.fits;0.843966;26503.4;4.79742;0.341333
20230405213854942_SVAKOV-R12_snap.fits;0.884862;26525.4;0.758113;0
20230405214030857_SVAKOV-R12_met.fits;0.79012;26494.6;1.9414;0.170667
20230405213955017_SVAKOV-R12_snap.fits;0.737106;26487.3;0.626611;0
20230405214055091_SVAKOV-R12_snap.fits;0.976884;26472.7;0.872795;0
20230405214155166_SVAKOV-R12_snap.fits;1.0761;26488.8;1.37795;0
20230405214255241_SVAKOV-R12_snap.fits;0.913016;26452.1;0.88964;0
20230405214412211_SVAKOV-R12_met.fits;0.77551;26510.7;4.63305;0.853333
20230405214434569_SVAKOV-R12_met.fits;0.683591;26499;1.8578;0.170667
20230405214355315_SVAKOV-R12_snap.fits;0.72284;26458;0.812882;0
20230405214455390_SVAKOV-R12_snap.fits;0.83571;26494.6;0.786133;0
20230405214555465_SVAKOV-R12_snap.fits;0.863078;26463.9;0.917734;0
20230405214746227_SVAKOV-R12_met.fits;0.926995;26490.2;3.16777;0.170667
20230405214655539_SVAKOV-R12_snap.fits;0.926709;26523.9;0.869495;0
20230405214755614_SVAKOV-R12_snap.fits;0.844544;26471.2;1.11986;0
20230405214855689_SVAKOV-R12_snap.fits;0.85743;26547.4;0.909569;0
20230405214951155_SVAKOV-R12_met.fits;1.1915;26497.6;2.75873;1.36533
20230405214955763_SVAKOV-R12_snap.fits;0.890037;26531.2;0.915065;0
20230405215055838_SVAKOV-R12_snap.fits;0.808164;26462.4;0.75519;0
20230405215250697_SVAKOV-R12_met.fits;0.942135;26460.9;7.98776;0.341333
20230405215155913_SVAKOV-R12_snap.fits;0.980861;26507.8;0.795096;0
20230405215319198_SVAKOV-R12_met.fits;0.909695;26493.2;1.82497;0.170667
20230405215255987_SVAKOV-R12_snap.fits;1.02832;26462.4;1.01317;0
20230405215419955_SVAKOV-R12_met.fits;0.731016;26499;1.8701;0.170667
20230405215356062_SVAKOV-R12_snap.fits;0.948331;26475.6;1.20254;0
20230405215531635_SVAKOV-R12_met.fits;1.0287;26503.4;2.65131;0.170667
20230405215456137_SVAKOV-R12_snap.fits;0.968027;26494.6;0.764283;0
20230405215556211_SVAKOV-R12_snap.fits;0.842827;26453.6;0.816537;0
20230405215750558_SVAKOV-R12_met.fits;1.09058;26507.8;2.92642;0.170667
20230405215656286_SVAKOV-R12_snap.fits;0.947387;26472.7;0.732376;0
20230405215756361_SVAKOV-R12_snap.fits;1.0416;26455.1;0.789965;0
20230405215856435_SVAKOV-R12_snap.fits;0.898637;26506.3;0.86182;0
20230405215956510_SVAKOV-R12_snap.fits;0.897491;26494.6;1.49539;0
