1497700800.92,45009,16.31,73414.5,-0.35,-1.33,-1.25,0,*69
1497700802.13,45010,16.31,73408.3,-0.35,-1.25,-1.25,0,*66
1497700803.33,45011,16.31,73416.5,-0.33,-1.25,-1.21,0,*65
1497700804.54,45012,16.31,73418.3,-0.33,-1.35,-1.33,0,*64
1497700805.81,45013,16.31,73410.5,-0.31,-1.43,-1.39,0,*6C
1497700807.03,45014,16.31,73404.8,-0.31,-1.33,-1.29,0,*6D
1497700808.22,45015,16.31,73426.8,-0.33,-1.33,-1.33,0,*65
1497700809.48,45016,16.31,73418.8,-0.31,-1.09,-1.09,0,*64
1497700810.73,45017,16.31,73412.3,-0.33,-1.39,-1.47,0,*6E
1497700811.94,45018,16.31,73416.0,-0.31,-1.55,-1.55,0,*6A
1497700813.21,45019,16.38,73424.5,-0.31,-1.43,-1.43,0,*6B
1497700814.46,45020,16.31,73414.8,-0.31,-1.33,-1.39,0,*6B
1497700815.68,45021,16.31,73420.3,-0.31,-1.17,-1.17,0,*60
1497700816.95,45022,16.31,73426.8,-0.31,-1.05,-1.01,0,*67
1497700818.16,45023,16.31,73436.0,-0.31,-0.77,-0.77,0,*62
1497700819.41,45024,16.31,73440.0,-0.31,-0.93,-0.93,0,*65
1497700820.64,45025,16.31,73406.0,-0.29,-1.13,-1.13,0,*6D
1497700821.88,45026,16.31,73400.3,-0.29,-0.97,-0.85,0,*6D
1497700823.09,45027,16.31,73406.5,-0.27,-0.73,-0.73,0,*61
1497700824.29,45028,16.31,73410.3,-0.27,-0.65,-0.65,0,*6E
1497700825.49,45029,16.31,73422.0,-0.27,-0.65,-0.65,0,*6F
1497700826.69,45030,16.31,73408.8,-0.27,-0.65,-0.65,0,*67
1497700827.88,45031,16.31,73404.5,-0.25,-0.73,-0.73,0,*64
1497700829.08,45032,16.31,73398.0,-0.23,-0.73,-0.69,0,*6A
1497700830.26,45033,16.31,73404.8,-0.25,-0.61,-0.57,0,*63
1497700831.47,45034,16.31,73396.8,-0.23,-0.37,-0.33,0,*63
1497700832.67,45035,16.31,73408.3,-0.23,-0.37,-0.33,0,*62
1497700833.85,45036,16.31,73418.3,-0.21,-0.45,-0.33,0,*66
1497700835.03,45037,16.31,73420.0,-0.21,-0.57,-0.57,0,*66
1497700836.26,45038,16.31,73420.8,-0.21,-0.97,-0.97,0,*69
1497700837.48,45039,16.31,73408.8,-0.17,-1.17,-1.17,0,*6D
1497700838.71,45040,16.31,73392.0,-0.17,-1.21,-1.21,0,*63
1497700839.98,45041,16.31,73404.0,-0.17,-1.05,-1.09,0,*6E
1497700841.19,45042,16.31,73414.8,-0.21,-0.97,-1.17,0,*5D
1497700842.43,45043,16.31,73414.5,-0.21,-1.09,-1.05,0,*69
1497700843.64,45044,16.31,73418.3,-0.21,-1.09,-1.17,0,*6D
1497700844.85,45045,16.31,73420.8,-0.21,-1.09,-1.17,0,*6C
1497700846.09,45046,16.31,73426.5,-0.21,-1.39,-1.43,0,*6D
1497700847.31,45047,16.31,73418.3,-0.17,-1.55,-1.63,0,*61
1497700848.57,45048,16.31,73416.5,-0.17,-1.91,-1.95,0,*6F
1497700849.81,45049,16.31,73404.0,-0.21,-1.91,-1.91,0,*6F
1497700851.05,45050,16.31,73394.0,-0.21,-2.03,-2.03,0,*67
1497700852.25,45051,16.31,73404.0,-0.21,-1.79,-1.91,0,*60
1497700853.44,45052,16.31,73402.3,-0.21,-1.55,-1.55,0,*65
1497700854.65,45053,16.31,73416.5,-0.23,-1.67,-1.67,0,*66
1497700855.89,45054,16.31,73418.8,-0.23,-1.79,-1.87,0,*60
1497700857.11,45055,16.31,73406.5,-0.23,-1.71,-1.71,0,*60
1497700858.3,45056,16.31,73398.8,-0.25,-1.55,-1.59,0,*69
1497700859.54,45057,16.31,73370.8,-0.25,-1.35,-1.35,0,*64
1497700860.73,45058,16.31,73368.0,-0.25,-1.33,-1.25,0,*6C
1497700861.95,45059,16.31,73372.0,-0.25,-1.55,-1.47,0,*69
1497700863.2,45060,16.31,73340.3,-0.25,-1.47,-1.47,0,*60
1497700864.42,45061,16.31,73316.5,-0.25,-1.33,-1.35,0,*67
1497700865.61,45062,16.31,73336.0,-0.25,-1.55,-1.67,0,*63
1497700866.81,45063,16.31,73344.3,-0.25,-1.67,-1.71,0,*64
1497700868.0,45064,16.31,73380.0,-0.25,-1.59,-1.67,0,*69
1497700869.21,45065,16.31,73398.8,-0.25,-1.35,-1.33,0,*63
1497700870.42,45066,16.31,73340.5,-0.27,-1.29,-1.25,0,*68
1497700871.66,45067,16.31,73388.8,-0.27,-1.17,-1.13,0,*61
1497700872.93,45068,16.31,73396.5,-0.27,-1.05,-1.05,0,*6A
1497700874.19,45069,16.31,73406.3,-0.27,-1.13,-1.05,0,*6C
1497700875.44,45070,16.31,73408.0,-0.25,-1.01,-1.01,0,*61
1497700876.68,45071,16.31,73424.3,-0.25,-1.01,-1.01,0,*60
1497700877.92,45072,16.31,73426.8,-0.25,-1.01,-1.01,0,*63
1497700879.18,45073,16.31,73420.0,-0.23,-1.01,-1.13,0,*67
1497700880.42,45074,16.31,73420.8,-0.25,-1.43,-1.47,0,*61
1497700881.64,45075,16.31,73422.8,-0.25,-1.47,-1.55,0,*67
1497700882.85,45076,16.31,73416.0,-0.23,-1.55,-1.55,0,*61
1497700884.04,45077,16.31,73404.3,-0.25,-1.55,-1.55,0,*66
1497700885.22,45078,16.31,73406.0,-0.25,-1.55,-1.55,0,*69
1497700886.41,45079,16.31,73400.0,-0.25,-1.55,-1.59,0,*64
1497700887.61,45080,16.31,73402.0,-0.25,-1.67,-1.67,0,*6E
1497700888.8,45081,16.31,73396.8,-0.25,-1.59,-1.67,0,*62
1497700890.0,45082,16.31,73396.0,-0.25,-1.71,-1.71,0,*6C
1497700891.21,45083,16.31,73398.8,-0.27,-1.75,-1.75,0,*6F
1497700892.45,45084,16.31,73396.5,-0.27,-1.75,-1.83,0,*61
1497700893.64,45085,16.31,73394.0,-0.29,-1.75,-1.75,0,*67
1497700894.85,45086,16.31,73400.5,-0.27,-1.63,-1.63,0,*6A
1497700896.04,45087,16.31,73400.8,-0.29,-1.51,-1.51,0,*65
1497700897.22,45088,16.31,73402.0,-0.29,-1.51,-1.59,0,*62
1497700898.49,45089,16.31,73402.5,-0.27,-1.47,-1.47,0,*65
1497700899.7,45090,16.31,73400.5,-0.27,-1.29,-1.29,0,*6D
1497700900.92,45091,16.31,73398.0,-0.27,-1.25,-1.29,0,*60
1497700902.1,45092,16.31,73400.5,-0.29,-1.25,-1.25,0,*61
1497700903.35,45093,16.31,73398.8,-0.29,-1.05,-1.13,0,*67
1497700904.61,45094,16.31,73398.0,-0.27,-1.13,-1.05,0,*6E
1497700905.8,45095,16.31,73398.0,-0.29,-1.29,-1.29,0,*66
1497700907.01,45096,16.31,73408.8,-0.29,-1.71,-1.71,0,*65
1497700908.25,45097,16.31,73400.8,-0.29,-1.91,-2.03,0,*6C
1497700909.44,45098,16.31,73402.8,-0.29,-2.15,-2.23,0,*6E
1497700910.64,45099,16.31,73410.3,-0.29,-2.23,-2.23,0,*6A
1497700911.85,45100,16.31,73398.5,-0.31,-2.27,-2.39,0,*6D
1497700913.06,45101,16.31,73394.0,-0.31,-2.19,-2.15,0,*6F
1497700914.31,45102,16.31,73402.3,-0.33,-2.07,-2.11,0,*65
1497700915.55,45103,16.31,73406.3,-0.33,-1.91,-1.99,0,*6B
1497700916.8,45104,16.31,73412.5,-0.33,-1.83,-1.83,0,*64
1497700918.02,45105,16.31,73404.5,-0.31,-1.67,-1.67,0,*67
1497700919.21,45106,16.31,73404.8,-0.33,-1.67,-1.67,0,*66
1497700920.4,45107,16.31,73398.5,-0.33,-1.59,-1.59,0,*67
1497700921.59,45108,16.31,73388.5,-0.37,-1.63,-1.63,0,*6C
1497700922.85,45109,16.31,73366.0,-0.35,-1.43,-1.47,0,*6B
1497700924.12,45110,16.31,73360.8,-0.35,-1.35,-1.35,0,*67
1497700925.39,45111,16.31,73370.8,-0.35,-1.35,-1.35,0,*66
1497700926.66,45112,16.31,73370.3,-0.35,-1.47,-1.47,0,*65
1497700927.9,45113,16.38,73430.8,-0.35,-1.47,-1.55,0,*67
1497700929.11,45114,16.31,73422.0,-0.35,-1.55,-1.59,0,*6F
1497700930.3,45115,16.38,73392.5,-0.33,-1.55,-1.59,0,*68
1497700931.51,45116,16.38,73430.0,-0.35,-1.55,-1.59,0,*6D
1497700932.78,45117,16.31,73414.5,-0.35,-1.43,-1.47,0,*64
1497700934.0,45118,16.31,73392.8,-0.35,-1.33,-1.33,0,*6F
1497700935.21,45119,16.31,73388.8,-0.35,-1.25,-1.25,0,*6E
1497700936.43,45120,16.31,73388.3,-0.35,-1.33,-1.33,0,*64
1497700937.61,45121,16.31,73364.0,-0.33,-1.25,-1.25,0,*63
1497700938.86,45122,16.31,73382.8,-0.33,-1.43,-1.43,0,*60
1497700940.05,45123,16.31,73390.0,-0.33,-1.55,-1.59,0,*6D
1497700941.24,45124,16.31,73342.3,-0.33,-1.55,-1.55,0,*66
1497700942.42,45125,16.31,73364.8,-0.33,-1.55,-1.59,0,*6B
1497700943.67,45126,16.31,73378.8,-0.33,-1.43,-1.35,0,*65
1497700944.88,45127,16.31,73388.8,-0.33,-1.25,-1.13,0,*60
1497700946.1,45128,16.31,73386.0,-0.33,-1.13,-1.21,0,*6B
1497700947.32,45129,16.31,73376.3,-0.31,-1.29,-1.29,0,*69
1497700948.57,45130,16.31,73386.0,-0.33,-1.43,-1.47,0,*67
1497700949.79,45131,16.31,73338.0,-0.33,-1.47,-1.55,0,*61
1497700951.03,45132,16.31,73356.8,-0.33,-1.43,-1.35,0,*60
1497700952.22,45133,16.31,73400.8,-0.33,-1.25,-1.25,0,*60
1497700953.43,45134,16.31,73352.0,-0.31,-1.51,-1.51,0,*65
1497700954.65,45135,16.31,73352.0,-0.31,-1.67,-1.75,0,*67
1497700955.86,45136,16.31,73366.3,-0.35,-1.59,-1.59,0,*63
1497700957.12,45137,16.31,73380.3,-0.35,-1.35,-1.35,0,*62
1497700958.34,45138,16.31,73366.8,-0.33,-1.47,-1.59,0,*64
1497700959.53,45139,16.31,73364.0,-0.33,-1.79,-1.79,0,*6A
1497700960.73,45140,16.31,73390.0,-0.33,-1.71,-1.79,0,*6C
1497700961.92,45141,16.31,73362.8,-0.33,-1.59,-1.67,0,*68
1497700963.14,45142,16.31,73362.3,-0.35,-1.67,-1.67,0,*60
1497700964.36,45143,16.31,73364.3,-0.35,-1.59,-1.67,0,*6C
1497700965.56,45144,16.31,73360.8,-0.35,-1.59,-1.59,0,*66
1497700966.83,45145,16.31,73382.0,-0.35,-1.35,-1.43,0,*66
1497700968.05,45146,16.31,73392.3,-0.35,-1.25,-1.21,0,*60
1497700969.31,45147,16.31,73394.8,-0.35,-1.13,-1.13,0,*65
1497700970.58,45148,16.31,73392.5,-0.31,-1.05,-1.01,0,*6A
1497700971.82,45149,16.31,73392.0,-0.33,-1.09,-1.09,0,*6D
1497700973.04,45150,16.31,73404.0,-0.31,-1.17,-1.21,0,*62
1497700974.26,45151,16.31,73398.5,-0.33,-1.43,-1.55,0,*63
1497700975.46,45152,16.31,73408.0,-0.33,-1.67,-1.71,0,*60
1497700976.7,45153,16.31,73394.8,-0.33,-1.83,-1.91,0,*65
1497700977.94,45154,16.31,73394.0,-0.33,-1.83,-1.83,0,*61
1497700979.14,45155,16.31,73396.8,-0.33,-1.67,-1.71,0,*67
1497700980.33,45156,16.31,73396.0,-0.33,-1.79,-1.79,0,*63
1497700981.53,45157,16.38,73400.0,-0.33,-1.79,-1.79,0,*62
1497700982.77,45158,16.31,73400.5,-0.33,-1.83,-1.83,0,*6D
1497700983.97,45159,16.31,73410.5,-0.33,-1.71,-1.71,0,*6C
1497700985.17,45160,16.31,73404.3,-0.33,-1.79,-1.79,0,*66
1497700986.43,45161,16.31,73416.0,-0.35,-1.83,-1.95,0,*66
1497700987.7,45162,16.31,73396.8,-0.35,-1.99,-2.07,0,*66
1497700988.95,45163,16.31,73376.5,-0.37,-1.99,-2.03,0,*61
1497700990.22,45164,16.31,73338.5,-0.35,-1.99,-2.07,0,*60
1497700991.47,45165,16.31,73386.0,-0.37,-1.87,-1.87,0,*67
1497700992.68,45166,16.31,73390.5,-0.35,-1.79,-1.79,0,*66
1497700993.92,45167,16.31,73394.0,-0.37,-2.03,-2.03,0,*65
1497700995.2,45168,16.31,73412.5,-0.35,-2.07,-2.07,0,*68
1497700996.44,45169,16.31,73408.8,-0.35,-1.83,-1.79,0,*6C
1497700997.63,45170,16.31,73414.0,-0.37,-1.59,-1.51,0,*6B
1497700998.87,45171,16.31,73430.0,-0.37,-1.47,-1.47,0,*62
1497701000.11,45172,16.31,73434.0,-0.37,-1.35,-1.39,0,*6D
1497701001.3,45173,16.31,73428.0,-0.37,-1.17,-1.17,0,*60
1497701002.57,45174,16.31,73420.8,-0.35,-1.09,-1.05,0,*69
1497701003.83,45175,16.31,73418.3,-0.35,-1.09,-1.09,0,*64
1497701005.05,45176,16.31,73408.8,-0.35,-1.21,-1.21,0,*67
1497701006.24,45177,16.31,73408.5,-0.37,-1.25,-1.25,0,*64
1497701007.45,45178,16.31,73380.5,-0.35,-1.25,-1.33,0,*6E
1497701008.65,45179,16.31,73394.0,-0.33,-1.21,-1.21,0,*6E
1497701009.9,45180,16.31,73402.3,-0.33,-1.05,-1.05,0,*68
1497701011.13,45181,16.31,73416.8,-0.33,-0.93,-0.93,0,*69
1497701012.31,45182,16.31,73422.3,-0.33,-0.81,-0.81,0,*6A
1497701013.5,45183,16.31,73408.8,-0.33,-0.81,-0.73,0,*66
1497701014.73,45184,16.31,73422.8,-0.31,-0.81,-0.93,0,*6D
1497701015.99,45185,16.31,73426.3,-0.31,-0.89,-0.89,0,*6F
1497701017.22,45186,16.38,73426.0,-0.31,-0.81,-0.89,0,*64
1497701018.43,45187,16.31,73416.5,-0.29,-0.85,-0.73,0,*6D
1497701019.66,45188,16.31,73424.8,-0.29,-0.97,-0.85,0,*68
1497701020.91,45189,16.31,73422.8,-0.27,-0.97,-0.97,0,*64
1497701022.17,45190,16.31,73426.8,-0.27,-1.13,-1.01,0,*6F
1497701023.39,45191,16.31,73422.3,-0.27,-1.25,-1.29,0,*61
1497701024.6,45192,16.31,73420.5,-0.27,-1.17,-1.25,0,*6F
1497701025.86,45193,16.31,73424.8,-0.27,-1.05,-1.13,0,*68
1497701027.12,45194,16.31,73422.0,-0.27,-1.13,-1.13,0,*68
1497701028.36,45195,16.38,73416.8,-0.25,-1.01,-1.01,0,*6B
1497701029.6,45196,16.31,73426.3,-0.25,-1.01,-1.01,0,*68
1497701030.84,45197,16.31,73408.5,-0.25,-1.01,-1.01,0,*69
1497701032.06,45198,16.31,73378.8,-0.25,-1.13,-1.21,0,*67
1497701033.32,45199,16.31,73368.5,-0.23,-1.09,-1.13,0,*6A
1497701034.55,45200,16.31,73368.8,-0.25,-0.97,-0.93,0,*60
1497701035.75,45201,16.31,73362.3,-0.23,-0.61,-0.69,0,*6B
1497701036.95,45202,16.31,73370.5,-0.23,-0.49,-0.49,0,*60
1497701038.13,45203,16.38,73380.8,-0.25,-0.57,-0.61,0,*62
1497701039.33,45204,16.31,73388.0,-0.23,-0.61,-0.57,0,*63
1497701040.54,45205,16.31,73440.8,-0.23,-0.73,-0.73,0,*67
1497701041.71,45206,16.31,73444.0,-0.21,-0.65,-0.65,0,*66
1497701042.89,45207,16.31,73440.8,-0.21,-0.53,-0.45,0,*60
1497701044.06,45208,16.31,73446.0,-0.21,-0.29,-0.29,0,*68
1497701045.28,45209,16.31,73450.3,-0.17,-0.15,-0.15,0,*6C
1497701046.49,45210,16.31,73408.3,-0.13,-0.15,-0.19,0,*6C
1497701047.67,45211,16.31,73406.3,-0.15,-0.37,-0.37,0,*67
1497701048.9,45212,16.31,73400.5,-0.15,-0.27,-0.27,0,*64
1497701050.1,45213,16.31,73396.5,-0.15,-0.29,-0.27,0,*6B
1497701051.3,45214,16.31,73396.3,-0.13,-0.29,-0.29,0,*64
1497701052.53,45215,16.31,73404.5,-0.13,-0.29,-0.27,0,*6B
1497701053.76,45216,16.31,73396.3,-0.11,-0.27,-0.27,0,*64
1497701054.96,45217,16.31,73400.5,-0.09,-0.15,-0.15,0,*5C
1497701056.17,45218,16.31,73400.8,-0.09,-0.15,-0.11,0,*57
1497701057.35,45219,16.31,73416.5,-0.11,-0.15,-0.15,0,*6B
1497701058.56,45220,16.31,73426.8,-0.09,-0.15,-0.15,0,*58
1497701059.77,45221,16.31,73430.8,-0.09,-0.15,-0.15,0,*59
1497701060.93,45222,16.31,73434.8,-0.07,-0.07,-0.03,0,*50
1497701062.12,45223,16.31,73428.8,-0.07,-0.11,-0.11,0,*55
1497701063.31,45224,16.31,73416.5,-0.05,-0.07,-0.07,0,*50
1497701064.5,45225,16.31,73424.0,-0.05,-0.15,-0.07,0,*62
1497701065.67,45226,16.31,73426.8,-0.03,-0.15,-0.07,0,*67
1497701066.84,45227,16.31,73410.5,-0.03,-0.15,-0.07,0,*66
1497701068.01,45228,16.31,73444.0,-0.03,-0.15,-0.07,0,*69
1497701069.23,45229,16.31,73416.5,-0.01,-0.27,-0.33,0,*5C
1497701070.44,45230,16.31,73388.5,-0.01,-0.49,-0.49,0,*51
1497701071.61,45231,16.38,73392.3,-0.03,-0.49,-0.41,0,*5A
1497701072.81,45232,16.38,73398.5,-0.01,-0.45,-0.37,0,*56
1497701074.01,45233,16.31,73404.5,-0.01,-0.45,-0.45,0,*52
1497701075.22,45234,16.31,73410.0,-0.01,-0.45,-0.37,0,*50
1497701076.42,45235,16.31,73404.3,-0.01,-0.45,-0.45,0,*54
1497701077.59,45236,16.31,73402.3,-0.03,-0.53,-0.53,0,*55
1497701078.78,45237,16.31,73418.0,-0.01,-0.61,-0.61,0,*56
1497701079.98,45238,16.31,73394.3,-0.01,-0.73,-0.73,0,*59
1497701081.19,45239,16.31,73370.8,-0.01,-0.69,-0.73,0,*53
1497701082.37,45240,16.31,73340.5,-0.03,-0.73,-0.73,0,*54
1497701083.54,45241,16.31,73378.8,-0.03,-0.65,-0.65,0,*55
1497701084.74,45242,16.31,73384.8,-0.01,-0.57,-0.57,0,*54
1497701085.98,45243,16.31,73382.8,-0.01,-0.85,-0.85,0,*55
1497701087.23,45244,16.31,73382.3,-0.01,-0.89,-0.89,0,*52
1497701088.48,45245,16.31,73384.0,-0.01,-0.97,-1.01,0,*6D
1497701089.73,45246,16.31,73410.0,-0.01,-1.01,-0.97,0,*6E
1497701090.95,45247,16.38,73410.0,-0.01,-0.77,-0.85,0,*5C
1497701092.18,45248,16.31,73402.0,-0.01,-0.85,-0.77,0,*53
1497701093.44,45249,16.31,73396.8,-0.01,-1.01,-1.09,0,*57
1497701094.68,45250,16.31,73400.0,-0.01,-1.21,-1.35,0,*52
1497701095.86,45251,16.31,73412.5,-0.03,-1.17,-1.17,0,*54
1497701097.1,45252,16.31,73408.8,-0.03,-1.01,-1.01,0,*57
1497701098.31,45253,16.31,73406.5,-0.03,-0.89,-0.93,0,*5D
1497701099.52,45254,16.38,73408.5,-0.05,-1.25,-1.25,0,*57
1497701100.73,45255,16.31,73422.0,-0.05,-1.25,-1.29,0,*5A
1497701101.94,45256,16.31,73426.8,-0.05,-1.17,-1.25,0,*54
1497701103.15,45257,16.31,73386.5,-0.05,-1.17,-1.17,0,*54
1497701104.41,45258,16.31,73350.8,-0.05,-1.01,-1.05,0,*5F
1497701105.62,45259,16.31,73366.5,-0.05,-1.17,-1.25,0,*5B
1497701106.81,45260,16.31,73376.3,-0.07,-1.33,-1.33,0,*52
1497701108.0,45261,16.31,73398.3,-0.07,-1.29,-1.21,0,*5B
1497701109.23,45262,16.31,73408.0,-0.07,-1.09,-1.09,0,*50
1497701110.44,45263,16.31,73366.5,-0.07,-1.05,-1.17,0,*52
1497701111.68,45264,16.31,73364.0,-0.07,-1.05,-1.09,0,*5A
1497701112.9,45265,16.31,73398.8,-0.07,-0.97,-0.97,0,*57
1497701114.16,45266,16.31,73388.3,-0.05,-1.01,-1.05,0,*52
1497701115.4,45267,16.31,73384.3,-0.07,-1.39,-1.39,0,*55
1497701116.61,45268,16.31,73372.8,-0.09,-1.55,-1.55,0,*54
1497701117.79,45269,16.31,73376.5,-0.07,-1.51,-1.51,0,*5B
1497701118.97,45270,16.31,73372.8,-0.07,-1.51,-1.51,0,*53
1497701120.16,45271,16.31,73378.0,-0.11,-1.55,-1.55,0,*65
1497701121.34,45272,16.38,73376.3,-0.11,-1.59,-1.67,0,*6B
1497701122.55,45273,16.31,73366.0,-0.11,-1.75,-1.87,0,*6A
1497701123.77,45274,16.31,73374.5,-0.11,-2.11,-2.23,0,*61
1497701124.99,45275,16.31,73378.5,-0.13,-2.15,-2.23,0,*66
1497701126.21,45276,16.31,73398.3,-0.15,-2.11,-2.23,0,*67
1497701127.46,45277,16.38,73400.0,-0.15,-1.91,-1.99,0,*6F
1497701128.65,45278,16.38,73386.8,-0.15,-1.71,-1.75,0,*6C
1497701129.84,45279,16.31,73372.3,-0.15,-1.63,-1.75,0,*6E
1497701131.06,45280,16.31,73366.0,-0.21,-2.03,-2.15,0,*6F
1497701132.28,45281,16.31,73378.0,-0.17,-2.27,-2.31,0,*6B
1497701133.49,45282,16.31,73370.0,-0.21,-2.07,-2.15,0,*69
1497701134.73,45283,16.31,73386.8,-0.21,-2.03,-2.07,0,*6F
1497701136.0,45284,16.31,73380.3,-0.23,-2.07,-2.11,0,*69
1497701137.27,45285,16.38,73396.0,-0.23,-2.07,-2.07,0,*6F
1497701138.49,45286,16.31,73394.8,-0.25,-2.07,-2.23,0,*6C
1497701139.68,45287,16.31,73386.3,-0.25,-2.35,-2.35,0,*6B
1497701140.9,45288,16.31,73394.5,-0.25,-2.35,-2.47,0,*61
1497701142.09,45289,16.31,73398.0,-0.25,-2.23,-2.31,0,*66
1497701143.29,45290,16.31,73408.5,-0.25,-2.23,-2.31,0,*6E
1497701144.53,45291,16.31,73396.8,-0.29,-2.03,-2.03,0,*60
1497701145.78,45292,16.31,73388.3,-0.29,-1.99,-2.11,0,*60
1497701147.02,45293,16.31,73408.5,-0.27,-2.03,-2.15,0,*6B
1497701148.24,45294,16.31,73416.8,-0.29,-2.03,-2.15,0,*62
1497701149.48,45295,16.31,73418.3,-0.31,-2.07,-2.15,0,*6E
1497701150.71,45296,16.31,73424.0,-0.33,-2.11,-2.23,0,*6D
1497701151.98,45297,16.31,73426.3,-0.31,-2.03,-2.03,0,*6F
1497701153.23,45298,16.31,73374.8,-0.33,-2.11,-2.11,0,*62
1497701154.49,45299,16.31,73372.0,-0.31,-1.95,-2.07,0,*69
1497701155.75,45300,16.31,73390.0,-0.33,-1.99,-1.99,0,*62
1497701156.99,45301,16.31,73382.3,-0.33,-1.83,-1.83,0,*63
1497701158.19,45302,16.31,73390.0,-0.33,-1.67,-1.71,0,*67
1497701159.37,45303,16.31,73386.3,-0.33,-1.59,-1.59,0,*61
1497701160.62,45304,16.31,73388.3,-0.33,-1.43,-1.43,0,*66
1497701161.84,45305,16.31,73398.5,-0.31,-1.29,-1.21,0,*6D
1497701163.06,45306,16.38,73412.5,-0.31,-1.21,-1.21,0,*66
1497701164.28,45307,16.38,73390.3,-0.31,-1.29,-1.21,0,*6F
1497701165.5,45308,16.31,73406.5,-0.31,-1.21,-1.21,0,*68
1497701166.73,45309,16.31,73404.8,-0.31,-1.17,-1.17,0,*69
1497701168.0,45310,16.31,73400.5,-0.31,-1.39,-1.43,0,*6C
1497701169.21,45311,16.31,73402.8,-0.31,-1.51,-1.55,0,*64
1497701170.46,45312,16.31,73398.0,-0.29,-1.39,-1.47,0,*63
1497701171.68,45313,16.31,73402.8,-0.29,-1.29,-1.35,0,*66
1497701172.9,45314,16.31,73406.5,-0.29,-1.29,-1.35,0,*61
1497701174.15,45315,16.38,73410.3,-0.29,-1.47,-1.47,0,*6D
1497701175.35,45316,16.31,73406.0,-0.29,-1.71,-1.71,0,*6E
1497701176.55,45317,16.31,73414.8,-0.29,-1.71,-1.71,0,*6F
1497701177.74,45318,16.31,73416.3,-0.29,-1.63,-1.63,0,*60
1497701178.95,45319,16.31,73422.5,-0.31,-1.55,-1.55,0,*68
1497701180.16,45320,16.31,73408.0,-0.31,-1.51,-1.63,0,*63
1497701181.35,45321,16.31,73400.0,-0.29,-1.59,-1.71,0,*60
1497701182.57,45322,16.31,73412.5,-0.31,-1.67,-1.75,0,*63
1497701183.76,45323,16.31,73416.3,-0.33,-1.67,-1.59,0,*6E
1497701184.98,45324,16.31,73426.8,-0.31,-1.33,-1.29,0,*6D
1497701186.18,45325,16.31,73434.5,-0.29,-1.17,-1.17,0,*6E
1497701187.39,45326,16.31,73432.8,-0.29,-1.17,-1.13,0,*69
1497701188.63,45327,16.31,73430.8,-0.29,-1.13,-1.13,0,*6C
1497701189.85,45328,16.31,73432.0,-0.29,-1.13,-1.17,0,*67
1497701191.09,45329,16.31,73416.0,-0.29,-1.35,-1.39,0,*6E
1497701192.28,45330,16.31,73418.0,-0.29,-1.51,-1.59,0,*62
1497701193.49,45331,16.31,73410.3,-0.29,-1.35,-1.29,0,*66
1497701194.69,45332,16.31,73402.0,-0.29,-1.17,-1.17,0,*68
1497701195.89,45333,16.31,73384.5,-0.29,-1.17,-1.17,0,*69
1497701197.14,45334,16.31,73380.3,-0.29,-1.05,-1.05,0,*6E
1497701198.35,45335,16.31,73398.5,-0.27,-1.17,-1.25,0,*60
1497701199.55,45336,16.31,73408.5,-0.29,-1.17,-1.17,0,*6C
1497701200.8,45337,16.31,73410.0,-0.29,-1.05,-1.05,0,*6D
1497701202.04,45338,16.31,73418.0,-0.29,-1.05,-1.01,0,*66
1497701203.31,45339,16.31,73418.0,-0.27,-1.05,-1.01,0,*69
1497701204.57,45340,16.31,73422.0,-0.27,-1.13,-1.13,0,*63
1497701205.81,45341,16.31,73426.0,-0.27,-1.13,-1.17,0,*66
1497701207.05,45342,16.31,73428.0,-0.29,-1.05,-1.05,0,*6F
1497701208.32,45343,16.31,73428.0,-0.27,-1.05,-1.05,0,*60
1497701209.59,45344,16.31,73426.8,-0.27,-1.05,-1.05,0,*67
1497701210.84,45345,16.31,73418.5,-0.27,-0.97,-0.97,0,*66
1497701212.09,45346,16.31,73414.5,-0.27,-0.97,-0.97,0,*65
1497701213.34,45347,16.31,73410.8,-0.27,-0.89,-0.89,0,*64
1497701214.59,45348,16.31,73426.8,-0.27,-0.85,-0.85,0,*6B
1497701215.84,45349,16.31,73412.3,-0.27,-0.85,-0.85,0,*6A
1497701217.03,45350,16.31,73402.8,-0.25,-0.81,-0.81,0,*60
1497701218.25,45351,16.31,73432.5,-0.25,-0.93,-0.85,0,*66
1497701219.48,45352,16.31,73444.3,-0.23,-0.85,-0.81,0,*60
1497701220.69,45353,16.31,73426.8,-0.25,-0.85,-0.81,0,*67
1497701221.94,45354,16.31,73430.0,-0.23,-0.85,-0.85,0,*62
1497701223.19,45355,16.31,73438.3,-0.23,-0.93,-0.85,0,*64
1497701224.37,45356,16.31,73450.8,-0.25,-0.81,-0.81,0,*66
1497701225.58,45357,16.38,73466.8,-0.23,-0.81,-0.81,0,*61
1497701226.78,45358,16.31,73444.3,-0.23,-0.81,-0.81,0,*6E
1497701228.01,45359,16.31,73424.5,-0.23,-0.85,-0.81,0,*6B
1497701229.24,45360,16.38,73428.5,-0.23,-0.85,-0.81,0,*61
1497701230.47,45361,16.31,73414.5,-0.23,-0.85,-0.73,0,*6D
1497701231.65,45362,16.31,73464.0,-0.21,-0.77,-0.65,0,*66
1497701232.86,45363,16.31,73458.8,-0.17,-0.77,-0.69,0,*6E
