1497661200.16,12712,16.94,73516.5,-0.69,-2.19,-2.19,0,*68
1497661201.38,12713,16.94,73518.5,-0.67,-2.15,-2.23,0,*62
1497661202.57,12714,16.94,73520.5,-0.69,-2.35,-2.43,0,*6F
1497661203.81,12715,16.94,73518.0,-0.69,-2.55,-2.67,0,*6E
1497661205.07,12716,16.94,73518.5,-0.71,-2.55,-2.71,0,*63
1497661206.29,12717,16.94,73514.8,-0.71,-2.35,-2.35,0,*64
1497661207.53,12718,16.94,73514.5,-0.73,-2.47,-2.47,0,*69
1497661208.77,12719,16.94,73512.8,-0.73,-2.47,-2.51,0,*6F
1497661210.05,12720,16.94,73510.8,-0.75,-2.47,-2.51,0,*63
1497661211.29,12721,16.94,73512.5,-0.77,-2.51,-2.55,0,*63
1497661212.56,12722,16.94,73506.3,-0.75,-2.47,-2.47,0,*66
1497661213.8,12723,16.94,73498.5,-0.79,-2.51,-2.43,0,*68
1497661214.99,12724,16.94,73500.3,-0.77,-2.27,-2.35,0,*61
1497661216.17,12725,16.94,73492.3,-0.77,-2.27,-2.35,0,*60
1497661217.36,12726,16.94,73500.5,-0.77,-2.15,-2.15,0,*60
1497661218.63,12727,16.94,73494.0,-0.79,-1.91,-1.99,0,*67
1497661219.87,12728,16.94,73494.8,-0.77,-1.91,-1.91,0,*6E
1497661221.06,12729,16.94,73492.8,-0.77,-1.79,-1.79,0,*6F
1497661222.25,12730,16.94,73490.0,-0.77,-1.67,-1.75,0,*64
1497661223.43,12731,16.94,73490.0,-0.77,-1.51,-1.29,0,*69
1497661224.64,12732,16.94,73492.0,-0.77,-0.93,-0.73,0,*6B
1497661225.84,12733,16.94,73490.3,-0.77,-0.89,-0.81,0,*6C
1497661227.07,12734,16.94,73488.5,-0.75,-0.89,-0.77,0,*60
1497661228.31,12735,16.94,73486.3,-0.73,-1.13,-1.01,0,*65
1497661229.5,12736,16.94,73484.0,-0.73,-1.33,-1.25,0,*62
1497661230.71,12737,16.94,73484.8,-0.71,-1.33,-1.33,0,*66
1497661231.98,12738,16.94,73486.0,-0.71,-1.39,-1.43,0,*64
1497661233.24,12739,16.94,73486.8,-0.71,-1.43,-1.43,0,*68
1497661234.51,12740,16.94,73482.5,-0.71,-1.47,-1.43,0,*62
1497661235.78,12741,16.94,73478.8,-0.71,-1.47,-1.47,0,*67
1497661236.98,12742,16.94,73478.3,-0.71,-0.65,-0.69,0,*68
1497661238.19,12743,16.94,73478.5,-0.67,-0.53,-0.69,0,*6B
1497661239.37,12744,16.94,73476.3,-0.69,-0.73,-0.69,0,*60
1497661240.58,12745,16.94,73476.3,-0.63,-0.77,-0.77,0,*60
1497661241.79,12746,16.94,73478.0,-0.63,-0.77,-0.77,0,*63
1497661243.04,12747,16.94,73474.8,-0.63,-0.97,-0.97,0,*62
1497661244.3,12748,16.94,73478.8,-0.63,-1.01,-1.13,0,*6E
1497661245.57,12749,16.94,73478.5,-0.63,-1.01,-1.09,0,*64
1497661246.8,12750,16.94,73482.5,-0.61,-1.09,-1.13,0,*6D
1497661247.99,12751,16.94,73480.8,-0.61,-1.25,-1.33,0,*60
1497661249.22,12752,16.94,73482.3,-0.61,-1.35,-1.35,0,*64
1497661250.44,12753,16.94,73484.5,-0.59,-1.33,-1.33,0,*6E
1497661251.68,12754,16.94,73484.8,-0.61,-1.35,-1.35,0,*62
1497661252.92,12755,16.94,73486.3,-0.63,-1.35,-1.33,0,*67
1497661254.11,12756,16.94,73488.0,-0.61,-1.33,-1.25,0,*67
1497661255.35,12757,16.94,73484.3,-0.61,-1.35,-1.35,0,*61
1497661256.57,12758,16.94,73488.3,-0.59,-1.33,-1.29,0,*6E
1497661257.81,12759,16.94,73484.5,-0.61,-1.35,-1.35,0,*6F
1497661259.05,12760,16.94,73488.3,-0.61,-1.35,-1.35,0,*65
1497661260.24,12761,16.94,73490.5,-0.61,-1.21,-1.25,0,*60
1497661261.42,12762,16.94,73486.5,-0.61,-1.25,-1.25,0,*67
1497661262.61,12763,16.94,73488.8,-0.61,-1.25,-1.33,0,*61
1497661263.83,12764,16.94,73488.3,-0.59,-1.29,-1.29,0,*6A
1497661265.05,12765,16.94,73494.8,-0.59,-1.29,-1.33,0,*60
1497661266.27,12766,16.94,73488.5,-0.59,-1.29,-1.29,0,*68
1497661267.49,12767,16.94,73492.3,-0.59,-1.29,-1.29,0,*69
1497661268.71,12768,16.94,73494.5,-0.59,-1.17,-1.17,0,*66
1497661269.94,12769,16.94,73492.5,-0.59,-1.29,-1.21,0,*6F
1497661271.16,12770,16.94,73488.5,-0.59,-1.33,-1.33,0,*6F
1497661272.37,12771,16.94,73488.3,-0.59,-1.29,-1.33,0,*65
1497661273.6,12772,16.94,73488.3,-0.59,-1.21,-1.29,0,*65
1497661274.82,12773,16.94,73490.8,-0.59,-1.17,-1.21,0,*69
1497661276.07,12774,16.94,73488.5,-0.59,-1.09,-1.21,0,*61
1497661277.26,12775,16.94,73488.0,-0.57,-1.21,-1.17,0,*61
1497661278.48,12776,16.94,73488.8,-0.59,-1.17,-1.17,0,*69
1497661279.71,12777,16.94,73486.5,-0.59,-1.21,-1.21,0,*68
1497661280.9,12778,16.94,73486.0,-0.57,-1.21,-1.21,0,*69
1497661282.1,12779,16.94,73478.0,-0.57,-1.21,-1.29,0,*60
1497661283.29,12780,16.94,73484.3,-0.57,-1.29,-1.29,0,*6E
1497661284.53,12781,16.94,73490.8,-0.57,-1.35,-1.47,0,*6A
1497661285.77,12782,16.94,73494.0,-0.57,-1.43,-1.47,0,*68
1497661287.01,12783,16.94,73490.0,-0.57,-1.43,-1.35,0,*6C
1497661288.25,12784,16.94,73486.0,-0.57,-1.35,-1.35,0,*6A
1497661289.46,12785,16.94,73482.3,-0.57,-1.35,-1.29,0,*66
1497661290.68,12786,16.94,73486.8,-0.59,-1.29,-1.29,0,*66
1497661291.91,12787,16.94,73492.0,-0.57,-0.93,-0.97,0,*6D
1497661293.16,12788,16.94,73494.5,-0.59,-0.93,-0.93,0,*68
1497661294.42,12789,16.94,73494.8,-0.59,-1.09,-1.09,0,*69
1497661295.64,12790,16.94,73500.3,-0.57,-1.33,-1.43,0,*68
1497661296.82,12791,16.94,73502.0,-0.57,-1.55,-1.55,0,*6E
1497661298.05,12792,16.94,73496.3,-0.59,-1.71,-1.79,0,*6B
1497661299.26,12793,16.94,73502.8,-0.59,-1.59,-1.55,0,*6E
1497661300.5,12794,16.94,73502.5,-0.57,-1.43,-1.43,0,*6B
1497661301.75,12795,16.94,73502.5,-0.59,-1.71,-1.83,0,*69
1497661302.96,12796,16.94,73498.3,-0.59,-2.35,-2.43,0,*66
1497661304.24,12797,16.94,73500.5,-0.63,-2.63,-2.63,0,*6F
1497661305.51,12798,16.94,73500.0,-0.63,-2.63,-2.75,0,*67
1497661306.77,12799,16.94,73498.3,-0.63,-2.59,-2.59,0,*61
1497661308.04,12800,16.94,73500.5,-0.67,-2.67,-2.55,0,*6B
1497661309.25,12801,16.94,73496.5,-0.67,-2.43,-2.43,0,*6B
1497661310.44,12802,16.94,73498.0,-0.69,-2.35,-2.35,0,*66
1497661311.64,12803,16.94,73500.0,-0.71,-2.27,-2.27,0,*6E
1497661312.83,12804,16.94,73500.3,-0.73,-2.23,-2.31,0,*68
1497661314.02,12805,16.94,73496.5,-0.73,-2.23,-2.31,0,*69
1497661315.2,12806,16.94,73502.3,-0.73,-2.23,-2.23,0,*69
1497661316.44,12807,16.94,73498.0,-0.71,-2.15,-2.11,0,*6E
1497661317.68,12808,16.94,73492.3,-0.73,-2.07,-2.07,0,*67
1497661318.96,12809,16.94,73494.0,-0.75,-2.07,-2.07,0,*60
1497661320.23,12810,16.94,73494.8,-0.75,-2.07,-1.99,0,*6C
1497661321.47,12811,16.94,73492.0,-0.75,-2.19,-2.11,0,*61
1497661322.74,12812,16.94,73494.5,-0.75,-2.11,-2.11,0,*6A
1497661323.95,12813,16.94,73490.8,-0.75,-1.63,-1.63,0,*6B
1497661325.19,12814,16.94,73484.0,-0.77,-1.87,-1.87,0,*6E
1497661326.41,12815,16.94,73482.8,-0.75,-1.71,-1.63,0,*6E
1497661327.66,12816,16.94,73482.8,-0.75,-1.83,-1.75,0,*67
1497661328.88,12817,16.94,73472.8,-0.75,-1.75,-1.71,0,*6B
1497661330.12,12818,16.94,73472.5,-0.73,-1.47,-1.43,0,*62
1497661331.32,12819,16.94,73470.8,-0.73,-1.43,-1.25,0,*67
1497661332.56,12820,16.94,73464.8,-0.73,-1.43,-1.47,0,*69
1497661333.76,12821,16.94,73466.8,-0.73,-1.71,-1.71,0,*6C
1497661334.95,12822,16.94,73460.8,-0.73,-1.71,-1.63,0,*6C
1497661336.13,12823,16.94,73462.0,-0.73,-1.59,-1.63,0,*67
1497661337.31,12824,16.94,73464.8,-0.73,-1.51,-1.51,0,*69
1497661338.49,12825,16.94,73460.8,-0.73,-1.59,-1.59,0,*68
1497661339.72,12826,16.94,73462.5,-0.71,-0.81,-0.97,0,*6E
1497661340.95,12827,16.94,73464.3,-0.71,0.67,0.41,0,*6C
1497661342.13,12828,16.94,73464.0,-0.69,-0.45,-0.53,0,*69
1497661343.35,12829,16.94,73464.0,-0.69,-1.05,-1.17,0,*6C
1497661344.59,12830,16.94,73470.5,-0.69,-1.39,-1.43,0,*6A
1497661345.83,12831,16.94,73470.8,-0.69,-1.47,-1.43,0,*62
1497661347.02,12832,16.94,73470.3,-0.69,-1.55,-1.55,0,*65
1497661348.2,12833,16.94,73474.3,-0.69,-1.55,-1.55,0,*64
1497661349.44,12834,16.94,73472.5,-0.71,-1.55,-1.47,0,*69
1497661350.68,12835,16.94,73472.8,-0.69,-1.47,-1.47,0,*62
1497661351.92,12836,16.94,73474.8,-0.69,-1.47,-1.47,0,*61
1497661353.16,12837,16.94,73476.0,-0.69,-1.43,-1.43,0,*60
1497661354.41,12838,16.94,73482.3,-0.69,-1.43,-1.43,0,*6F
1497661355.65,12839,16.94,73480.8,-0.69,-1.43,-1.47,0,*6A
1497661356.89,12840,16.94,73484.0,-0.69,-1.43,-1.47,0,*64
1497661358.16,12841,16.94,73488.3,-0.71,-1.47,-1.47,0,*68
1497661359.42,12842,16.94,73486.5,-0.71,-1.47,-1.47,0,*6B
1497661360.66,12843,16.94,73488.3,-0.73,-1.43,-1.47,0,*6C
1497661361.93,12844,16.94,73486.8,-0.71,-1.43,-1.43,0,*6D
1497661363.19,12845,16.94,73488.3,-0.71,-1.43,-1.43,0,*6C
1497661364.46,12846,16.94,73488.3,-0.71,-1.43,-1.43,0,*6F
1497661365.67,12847,16.94,73492.8,-0.71,-1.55,-1.55,0,*6E
1497661366.9,12848,16.94,73492.5,-0.71,-1.55,-1.47,0,*62
1497661368.14,12849,16.94,73496.0,-0.71,-1.55,-1.47,0,*63
1497661369.35,12850,16.94,73496.3,-0.71,-1.55,-1.55,0,*68
1497661370.53,12851,16.94,73500.3,-0.73,-1.51,-1.51,0,*6B
1497661371.8,12852,16.94,73496.0,-0.71,-1.47,-1.47,0,*6A
1497661373.07,12853,16.94,73500.8,-0.71,-1.47,-1.47,0,*6B
1497661374.33,12854,16.94,73502.0,-0.71,-1.47,-1.47,0,*6C
1497661375.57,12855,16.94,73502.3,-0.71,-1.55,-1.47,0,*6E
1497661376.83,12856,16.94,73506.5,-0.71,-1.47,-1.47,0,*6E
1497661378.1,12857,16.94,73502.5,-0.71,-1.43,-1.47,0,*6B
1497661379.37,12858,16.94,73500.8,-0.71,-1.39,-1.43,0,*6D
1497661380.64,12859,16.94,73506.5,-0.71,-1.39,-1.39,0,*61
1497661381.91,12860,16.94,73502.3,-0.71,-1.39,-1.39,0,*6B
1497661383.18,12861,16.94,73504.5,-0.71,-1.39,-1.39,0,*6A
1497661384.45,12862,16.94,73506.0,-0.71,-1.39,-1.39,0,*69
1497661385.72,12863,16.94,73504.8,-0.71,-1.43,-1.39,0,*65
1497661386.98,12864,16.94,73500.0,-0.71,-1.05,-0.97,0,*55
1497661388.19,12865,16.94,73504.0,-0.71,-1.17,-1.17,0,*6E
1497661389.41,12866,16.94,73504.5,-0.71,-1.33,-1.33,0,*6D
1497661390.68,12867,16.94,73502.8,-0.71,-1.39,-1.39,0,*6C
1497661391.95,12868,16.94,73496.3,-0.71,-1.39,-1.43,0,*6E
1497661393.21,12869,16.94,73498.3,-0.71,-1.43,-1.43,0,*62
1497661394.48,12870,16.94,73498.5,-0.71,-1.43,-1.43,0,*6A
1497661395.72,12871,16.94,73498.8,-0.73,-1.47,-1.47,0,*69
1497661396.96,12872,16.94,73498.3,-0.69,-1.39,-1.43,0,*6C
1497661398.21,12873,16.94,73502.0,-0.69,-1.39,-1.43,0,*6D
1497661399.45,12874,16.94,73496.5,-0.69,-1.47,-1.43,0,*63
1497661400.69,12875,16.94,73496.5,-0.69,-1.47,-1.47,0,*66
1497661401.96,12876,16.94,73494.5,-0.71,-1.39,-1.43,0,*61
1497661403.23,12877,16.94,73494.8,-0.71,-1.39,-1.39,0,*6D
1497661404.5,12878,16.94,73488.5,-0.71,-1.43,-1.39,0,*6F
1497661405.76,12879,16.94,73490.8,-0.71,-1.43,-1.39,0,*6E
1497661407.03,12880,16.94,73488.3,-0.71,-1.39,-1.43,0,*68
1497661408.27,12881,16.94,73488.3,-0.69,-1.43,-1.39,0,*60
1497661409.52,12882,16.94,73484.5,-0.69,-1.39,-1.39,0,*6E
1497661410.77,12883,16.94,73490.0,-0.69,-1.39,-1.39,0,*6F
1497661411.98,12884,16.94,73488.3,-0.69,-1.39,-1.29,0,*69
1497661413.25,12885,16.94,73486.5,-0.71,-1.43,-1.39,0,*6D
1497661414.5,12886,16.94,73484.3,-0.69,-1.39,-1.39,0,*6A
1497661415.71,12887,16.94,73488.3,-0.69,-1.39,-1.33,0,*61
1497661416.92,12888,16.94,73486.3,-0.69,-1.43,-1.33,0,*63
1497661418.12,12889,16.94,73490.0,-0.69,-1.33,-1.29,0,*6E
1497661419.34,12890,16.94,73484.8,-0.69,-0.97,-0.93,0,*69
1497661420.57,12891,16.94,73486.0,-0.69,-0.97,-0.93,0,*68
1497661421.82,12892,16.94,73488.5,-0.67,-0.93,-0.93,0,*61
1497661423.07,12893,16.94,73488.3,-0.67,-1.17,-1.05,0,*63
1497661424.29,12894,16.94,73486.8,-0.67,-1.29,-1.29,0,*67
1497661425.5,12895,16.94,73490.0,-0.67,-1.25,-1.25,0,*66
1497661426.71,12896,16.94,73488.8,-0.67,-1.25,-1.29,0,*69
1497661427.91,12897,16.94,73490.5,-0.69,-1.21,-1.17,0,*6F
1497661429.12,12898,16.94,73490.3,-0.67,-1.25,-1.17,0,*6A
1497661430.34,12899,16.94,73486.8,-0.67,-1.17,-1.25,0,*6B
1497661431.55,12900,16.94,73488.5,-0.67,-1.25,-1.29,0,*67
1497661432.77,12901,16.94,73490.3,-0.67,-1.29,-1.29,0,*6A
1497661433.96,12902,16.94,73488.5,-0.69,-1.33,-1.33,0,*67
1497661435.18,12903,16.94,73486.5,-0.63,-1.25,-1.21,0,*68
1497661436.43,12904,16.94,73490.0,-0.63,-0.97,-0.97,0,*6B
1497661437.69,12905,16.94,73490.3,-0.63,-0.97,-0.97,0,*6A
1497661438.95,12906,16.94,73490.0,-0.63,-1.09,-1.13,0,*62
1497661440.21,12907,16.94,73486.3,-0.63,-1.09,-1.09,0,*68
1497661441.44,12908,16.94,73486.3,-0.61,-1.13,-1.13,0,*65
1497661442.7,12909,16.94,73486.0,-0.63,-1.13,-1.13,0,*66
1497661443.97,12910,16.94,73484.8,-0.63,-1.13,-1.13,0,*6E
1497661445.19,12911,16.94,73480.0,-0.63,-1.21,-1.21,0,*6F
1497661446.41,12912,16.94,73480.8,-0.63,-1.21,-1.21,0,*6C
1497661447.59,12913,16.94,73480.3,-0.61,-1.25,-1.25,0,*6F
1497661448.78,12914,16.94,73482.8,-0.61,-0.73,-0.77,0,*6C
1497661450.01,12915,16.94,73482.3,-0.61,-0.89,-0.85,0,*65
1497661451.24,12916,16.94,73482.3,-0.61,-1.09,-1.09,0,*6A
1497661452.47,12917,16.94,73482.5,-0.61,-1.13,-1.13,0,*6B
1497661453.67,12918,16.94,73482.3,-0.61,-1.21,-1.21,0,*64
1497661454.86,12919,16.94,73484.5,-0.61,-1.21,-1.25,0,*61
1497661456.05,12920,16.94,73482.3,-0.61,-1.21,-1.21,0,*6F
1497661457.25,12921,16.94,73484.3,-0.61,-1.21,-1.21,0,*6E
1497661458.44,12922,16.94,73486.8,-0.61,-1.25,-1.21,0,*69
1497661459.68,12923,16.94,73484.8,-0.63,-1.21,-1.13,0,*6F
1497661460.87,12924,16.94,73486.8,-0.61,-1.21,-1.21,0,*6B
1497661462.13,12925,16.94,73484.3,-0.63,-1.09,-1.13,0,*63
1497661463.4,12926,16.94,73486.5,-0.59,-1.05,-1.09,0,*6E
1497661464.67,12927,16.94,73484.8,-0.59,-1.09,-1.09,0,*63
1497661465.91,12928,16.94,73486.5,-0.59,-1.17,-1.09,0,*63
1497661467.17,12929,16.94,73486.8,-0.59,-1.09,-1.09,0,*6D
1497661468.42,12930,16.94,73486.0,-0.59,-1.17,-1.09,0,*6A
1497661469.63,12931,16.94,73490.3,-0.61,-1.25,-1.13,0,*6A
1497661470.85,12932,16.94,73486.0,-0.59,-1.21,-1.17,0,*62
1497661472.07,12933,16.94,73486.5,-0.59,-1.17,-1.17,0,*66
1497661473.3,12934,16.94,73482.8,-0.59,-1.17,-1.21,0,*64
1497661474.53,12935,16.94,73488.0,-0.59,-1.17,-1.17,0,*60
1497661475.75,12936,16.94,73484.3,-0.59,-1.17,-1.17,0,*63
1497661476.98,12937,16.94,73488.5,-0.59,-1.17,-1.21,0,*67
1497661478.2,12938,16.94,73486.3,-0.59,-1.21,-1.21,0,*6D
1497661479.43,12939,16.94,73490.5,-0.59,-1.29,-1.21,0,*64
1497661480.65,12940,16.94,73490.3,-0.59,-1.21,-1.21,0,*62
1497661481.87,12941,16.94,73492.0,-0.59,-1.29,-1.29,0,*63
1497661483.09,12942,16.94,73492.3,-0.59,-1.29,-1.29,0,*60
1497661484.31,12943,16.94,73492.5,-0.59,-1.21,-1.17,0,*64
1497661485.54,12944,16.94,73498.0,-0.59,-1.21,-1.21,0,*66
1497661486.76,12945,16.94,73498.0,-0.59,-1.21,-1.17,0,*62
1497661487.99,12946,16.94,73498.0,-0.59,-1.29,-1.21,0,*6C
1497661489.21,12947,16.94,73496.8,-0.59,-1.33,-1.21,0,*66
1497661490.43,12948,16.94,73498.3,-0.59,-1.29,-1.21,0,*62
1497661491.63,12949,16.94,73498.5,-0.57,-1.21,-1.21,0,*65
1497661492.85,12950,16.94,73498.3,-0.59,-1.29,-1.21,0,*6B
1497661494.08,12951,16.94,73500.5,-0.59,-1.21,-1.17,0,*67
1497661495.27,12952,16.94,73502.5,-0.57,-1.29,-1.29,0,*6F
1497661496.51,12953,16.94,73502.8,-0.61,-1.35,-1.35,0,*6B
1497661497.75,12954,16.94,73506.3,-0.61,-1.35,-1.35,0,*6C
1497661498.96,12955,16.94,73500.8,-0.61,-1.35,-1.25,0,*6C
1497661500.14,12956,16.94,73506.3,-0.61,-1.33,-1.25,0,*69
1497661501.33,12957,16.94,73504.0,-0.61,-1.25,-1.25,0,*6F
1497661502.58,12958,16.94,73504.8,-0.59,-0.85,-0.97,0,*68
1497661503.78,12959,16.94,73502.8,-0.59,-0.61,-0.61,0,*6A
1497661504.96,12960,16.94,73504.5,-0.57,-0.69,-0.69,0,*6E
1497661506.2,12961,16.94,73508.3,-0.59,-0.81,-0.93,0,*62
1497661507.43,12962,16.94,73506.3,-0.57,-0.97,-1.05,0,*56
1497661508.65,12963,16.94,73504.0,-0.57,-1.17,-1.09,0,*62
1497661509.85,12964,16.94,73504.0,-0.57,-1.17,-1.21,0,*6F
1497661511.04,12965,16.94,73504.0,-0.57,-1.21,-1.21,0,*6B
1497661512.24,12966,16.94,73502.3,-0.57,-1.21,-1.21,0,*68
1497661513.46,12967,16.94,73502.3,-0.59,-1.21,-1.17,0,*62
1497661514.65,12968,16.94,73504.5,-0.57,-1.21,-1.17,0,*63
1497661515.85,12969,16.94,73500.3,-0.57,-1.17,-1.21,0,*62
1497661517.08,12970,16.94,73506.3,-0.59,-1.17,-1.21,0,*64
1497661518.27,12971,16.94,73500.5,-0.57,-1.21,-1.21,0,*6E
1497661519.49,12972,16.94,73500.5,-0.57,-1.47,-1.55,0,*6E
1497661520.67,12973,16.94,73500.5,-0.57,-1.59,-1.59,0,*6C
1497661521.91,12974,16.94,73498.8,-0.59,-1.55,-1.47,0,*66
1497661523.15,12975,16.94,73496.3,-0.57,-1.35,-1.43,0,*6B
1497661524.33,12976,16.94,73496.3,-0.57,-1.59,-1.59,0,*69
1497661525.57,12977,16.94,73494.0,-0.61,-1.83,-1.83,0,*6D
1497661526.77,12978,16.94,73498.8,-0.61,-1.71,-1.75,0,*66
1497661528.04,12979,16.94,73494.3,-0.63,-1.47,-1.47,0,*61
1497661529.28,12980,16.94,73488.8,-0.61,-1.39,-1.39,0,*65
1497661530.55,12981,16.94,73488.0,-0.63,-1.35,-1.35,0,*66
1497661531.79,12982,16.94,73484.8,-0.61,-1.35,-1.35,0,*67
1497661533.0,12983,16.94,73482.3,-0.61,-1.35,-1.25,0,*67
1497661534.22,12984,16.94,73480.3,-0.57,1.63,1.51,0,*65
1497661535.44,12985,16.94,73480.3,-0.57,0.79,0.63,0,*6E
1497661536.65,12986,16.94,73476.8,-0.55,0.17,0.09,0,*5B
1497661537.88,12987,16.94,73478.3,-0.55,-0.27,-0.37,0,*64
1497661539.09,12988,16.94,73478.5,-0.55,-0.69,-0.69,0,*6A
1497661540.32,12989,16.94,73480.0,-0.53,-1.01,-1.01,0,*6D
1497661541.58,12990,16.94,73478.8,-0.55,-1.01,-1.01,0,*63
1497661542.81,12991,16.94,73482.0,-0.53,-0.89,-1.01,0,*55
1497661544.02,12992,16.94,73478.3,-0.53,-0.89,-0.81,0,*6F
1497661545.22,12993,16.94,73482.5,-0.53,-0.89,-0.77,0,*67
1497661546.41,12994,16.94,73484.0,-0.53,-0.81,-0.77,0,*68
1497661547.64,12995,16.94,73488.5,-0.49,1.59,2.05,0,*61
1497661548.86,12996,16.94,73492.3,-0.47,2.25,2.35,0,*67
1497661550.12,12997,16.94,73498.8,-0.43,1.51,1.85,0,*6A
1497661551.38,12998,16.94,73498.0,-0.39,1.17,1.33,0,*67
1497661552.59,12999,16.94,73502.3,-0.37,0.59,0.71,0,*64
1497661553.83,13000,16.94,73502.3,-0.35,0.25,0.37,0,*67
1497661555.05,13001,16.94,73504.5,-0.35,-0.11,-0.11,0,*65
1497661556.26,13002,16.94,73506.8,-0.35,-0.37,-0.33,0,*62
1497661557.46,13003,16.94,73508.8,-0.35,-0.49,-0.49,0,*67
1497661558.68,13004,16.94,73506.5,-0.35,-0.73,-0.73,0,*60
1497661559.89,13005,16.94,73508.3,-0.35,-0.69,-0.73,0,*6A
1497661561.14,13006,16.94,73508.0,-0.35,-0.97,-0.93,0,*66
1497661562.4,13007,16.94,73510.0,-0.35,-1.09,-1.09,0,*63
1497661563.65,13008,16.94,73510.0,-0.35,-1.21,-1.13,0,*6D
1497661564.91,13009,16.94,73508.3,-0.35,-1.09,-1.09,0,*6D
1497661566.17,13010,16.94,73510.8,-0.35,-1.05,-0.97,0,*5F
1497661567.42,13011,16.94,73512.3,-0.35,-0.97,-0.97,0,*64
1497661568.69,13012,16.94,73512.3,-0.35,-1.05,-1.09,0,*6B
1497661569.91,13013,16.94,73514.5,-0.35,-1.21,-1.21,0,*66
1497661571.1,13014,16.94,73514.3,-0.37,-1.25,-1.25,0,*63
1497661572.29,13015,16.94,73512.8,-0.37,-1.25,-1.17,0,*63
1497661573.55,13016,16.94,73512.8,-0.35,-1.13,-1.13,0,*63
1497661574.77,13017,16.94,73512.0,-0.35,-1.25,-1.21,0,*66
1497661576.0,13018,16.94,73516.3,-0.37,-1.13,-1.13,0,*6F
1497661577.26,13019,16.94,73516.0,-0.35,-1.09,-1.13,0,*67
1497661578.45,13020,16.94,73512.0,-0.37,-1.63,-1.63,0,*64
1497661579.69,13021,16.94,73510.5,-0.37,-1.83,-1.83,0,*65
1497661580.9,13022,16.94,73512.8,-0.37,-1.75,-1.83,0,*6F
1497661582.12,13023,16.94,73510.8,-0.39,-1.63,-1.75,0,*6E
1497661583.38,13024,16.94,73508.8,-0.43,-1.87,-1.87,0,*63
1497661584.62,13025,16.94,73512.8,-0.43,-2.07,-2.27,0,*60
1497661585.86,13026,16.94,73516.0,-0.47,-1.55,-1.43,0,*62
1497661587.1,13027,16.94,73512.3,-0.45,-1.91,-1.91,0,*66
1497661588.31,13028,16.94,73506.8,-0.45,-1.91,-1.79,0,*6F
1497661589.55,13029,16.94,73514.8,-0.47,-2.11,-2.19,0,*62
1497661590.79,13030,16.94,73500.3,-0.47,-2.43,-2.55,0,*65
1497661592.04,13031,16.94,73494.8,-0.49,-2.47,-2.59,0,*62
1497661593.28,13032,16.94,73496.5,-0.49,-2.51,-2.47,0,*69
1497661594.55,13033,16.94,73500.3,-0.51,-2.11,-2.11,0,*66
1497661595.83,13034,16.94,73502.8,-0.51,-2.11,-2.11,0,*61
1497661597.04,13035,16.94,73492.5,-0.55,-2.19,-2.15,0,*68
1497661598.3,13036,16.94,73492.8,-0.55,-2.03,-2.11,0,*64
1497661599.57,13037,16.94,73492.8,-0.55,-1.99,-2.03,0,*66
1497661600.84,13038,16.94,73490.3,-0.55,-1.99,-2.03,0,*69
1497661602.08,13039,16.94,73480.0,-0.57,-2.03,-2.03,0,*6A
1497661603.33,13040,16.94,73472.0,-0.57,-2.03,-2.07,0,*60
1497661604.54,13041,16.94,73482.8,-0.59,-2.15,-2.15,0,*6B
1497661605.79,13042,16.94,73484.8,-0.59,-2.07,-2.15,0,*6B
1497661607.01,13043,16.94,73484.0,-0.59,-2.19,-2.23,0,*60
1497661608.28,13044,16.94,73494.0,-0.59,-1.95,-2.03,0,*62
1497661609.52,13045,16.94,73490.0,-0.59,-2.15,-2.07,0,*6C
1497661610.74,13046,16.94,73488.3,-0.59,-2.23,-2.23,0,*6C
1497661611.93,13047,16.94,73484.3,-0.61,-2.35,-2.35,0,*66
1497661613.12,13048,16.94,73488.3,-0.61,-2.19,-2.23,0,*60
1497661614.39,13049,16.94,73500.8,-0.63,-2.07,-2.11,0,*6D
1497661615.6,13050,16.94,73498.0,-0.63,-2.23,-2.23,0,*62
1497661616.81,13051,16.94,73492.0,-0.63,-2.23,-2.27,0,*67
1497661618.02,13052,16.94,73492.8,-0.67,-2.43,-2.39,0,*69
1497661619.27,13053,16.94,73492.3,-0.69,-2.47,-2.55,0,*68
1497661620.48,13054,16.94,73498.0,-0.67,-2.31,-2.43,0,*67
1497661621.76,13055,16.94,73492.5,-0.67,-1.39,-1.39,0,*63
1497661623.0,13056,16.94,73498.0,-0.69,-2.03,-2.03,0,*6E
1497661624.24,13057,16.94,73488.8,-0.69,-2.03,-2.03,0,*6F
1497661625.5,13058,16.94,73496.8,-0.63,1.85,1.67,0,*66
1497661626.73,13059,16.94,73492.8,-0.63,-0.11,-0.23,0,*6A
1497661627.96,13060,16.94,73498.3,-0.61,-1.09,-1.13,0,*68
1497661629.23,13061,16.94,73496.8,-0.63,-1.47,-1.47,0,*60
1497661630.44,13062,16.94,73498.3,-0.61,-0.27,-0.11,0,*64
1497661631.64,13063,16.94,73500.3,-0.57,2.31,2.25,0,*60
1497661632.86,13064,16.94,73496.0,-0.53,0.55,0.59,0,*6A
1497661634.04,13065,16.94,73492.3,-0.53,-0.65,-0.69,0,*6B
1497661635.25,13066,16.94,73486.8,-0.51,-0.73,-0.77,0,*62
1497661636.47,13067,16.94,73486.5,-0.51,-1.29,-1.29,0,*67
