1497729601.12,2952,15.38,73648.3,-0.75,-1.51,-1.59,0,*56
1497729602.32,2953,15.38,73650.5,-0.75,-1.51,-1.51,0,*5F
1497729603.5,2954,15.38,73646.0,-0.73,-1.59,-1.59,0,*5E
1497729604.67,2955,15.38,73626.8,-0.73,-1.59,-1.59,0,*5F
1497729605.85,2956,15.38,73618.3,-0.73,-1.51,-1.51,0,*5C
1497729607.02,2957,15.38,73646.5,-0.73,-1.51,-1.51,0,*5D
1497729608.19,2958,15.38,73628.0,-0.73,-1.51,-1.59,0,*5A
1497729609.4,2959,15.38,73616.8,-0.75,-1.51,-1.51,0,*55
1497729610.6,2960,15.38,73612.3,-0.75,-1.51,-1.59,0,*57
1497729611.81,2961,15.38,73636.8,-0.75,-1.59,-1.51,0,*56
1497729613.01,2962,15.38,73664.8,-0.75,-1.51,-1.59,0,*55
1497729614.19,2963,15.38,73646.3,-0.73,-1.51,-1.51,0,*5A
1497729615.39,2964,15.38,73638.3,-0.75,-1.51,-1.51,0,*5B
1497729616.59,2965,15.38,73620.3,-0.75,-1.51,-1.59,0,*52
1497729617.8,2966,15.38,73610.3,-0.75,-1.51,-1.51,0,*59
1497729619.0,2967,15.38,73596.0,-0.75,-1.59,-1.51,0,*50
1497729620.21,2968,15.38,73574.5,-0.75,-1.59,-1.51,0,*5F
1497729621.42,2969,15.38,73568.8,-0.75,-1.51,-1.51,0,*56
1497729622.62,2970,15.38,73558.8,-0.75,-1.51,-1.59,0,*56
1497729623.82,2971,15.38,73602.0,-0.75,-1.51,-1.51,0,*5F
1497729625.03,2972,15.38,73610.0,-0.75,-1.51,-1.51,0,*5C
1497729626.23,2973,15.38,73576.3,-0.75,-1.51,-1.59,0,*55
1497729627.44,2974,15.38,73580.0,-0.75,-1.59,-1.51,0,*52
1497729628.64,2975,15.38,73566.8,-0.75,-1.51,-1.59,0,*53
1497729629.84,2976,15.38,73614.0,-0.75,-1.51,-1.59,0,*50
1497729631.04,2977,15.38,73622.3,-0.75,-1.51,-1.59,0,*51
1497729632.25,2978,15.38,73624.5,-0.75,-1.51,-1.59,0,*5E
1497729633.43,2979,15.38,73626.5,-0.77,-1.63,-1.63,0,*55
1497729634.63,2980,15.38,73618.5,-0.75,-1.51,-1.59,0,*59
1497729635.84,2981,15.38,73624.3,-0.75,-1.51,-1.51,0,*50
1497729637.04,2982,15.38,73606.5,-0.75,-1.51,-1.59,0,*5B
1497729638.24,2983,15.38,73624.8,-0.75,-1.51,-1.59,0,*5A
1497729639.44,2984,15.38,73620.5,-0.75,-1.51,-1.59,0,*5D
1497729640.65,2985,15.38,73624.0,-0.75,-1.59,-1.51,0,*5C
1497729641.85,2986,15.38,73630.0,-0.75,-1.59,-1.59,0,*57
1497729643.05,2987,15.38,73626.3,-0.75,-1.51,-1.59,0,*5E
1497729644.26,2988,15.38,73624.0,-0.75,-1.59,-1.51,0,*51
1497729645.46,2989,15.38,73622.3,-0.75,-1.59,-1.51,0,*50
1497729646.64,2990,15.38,73620.3,-0.77,-1.51,-1.51,0,*52
1497729647.85,2991,15.38,73610.0,-0.75,-1.51,-1.51,0,*51
1497729649.03,2992,15.38,73602.8,-0.77,-1.51,-1.51,0,*50
1497729650.23,2993,15.38,73612.8,-0.75,-1.59,-1.59,0,*53
1497729651.41,2994,15.38,73620.5,-0.77,-1.55,-1.55,0,*56
1497729652.59,2995,15.38,73620.0,-0.77,-1.55,-1.59,0,*5B
1497729653.79,2996,15.38,73602.0,-0.75,-1.51,-1.59,0,*5E
1497729655.0,2997,15.38,73598.3,-0.75,-1.59,-1.51,0,*5F
1497729656.18,2998,15.38,73592.3,-0.77,-1.55,-1.63,0,*5F
1497729657.36,2999,15.38,73574.8,-0.77,-1.55,-1.55,0,*5B
1497729658.56,3000,15.38,73604.3,-0.75,-1.51,-1.51,0,*51
1497729659.77,3001,15.38,73616.3,-0.75,-1.59,-1.51,0,*58
1497729660.97,3002,15.38,73620.0,-0.75,-1.59,-1.59,0,*53
1497729662.17,3003,15.38,73630.5,-0.75,-1.59,-1.59,0,*52
1497729663.37,3004,15.38,73614.0,-0.75,-1.59,-1.55,0,*59
1497729664.56,3005,15.38,73608.5,-0.77,-1.63,-1.51,0,*57
1497729665.76,3006,15.38,73610.0,-0.75,-1.59,-1.59,0,*57
1497729666.96,3007,15.38,73588.8,-0.75,-1.51,-1.51,0,*56
1497729668.15,3008,15.38,73610.5,-0.77,-1.63,-1.63,0,*5B
1497729669.33,3009,15.38,73608.8,-0.77,-1.63,-1.63,0,*5A
1497729670.51,3010,15.38,73598.8,-0.77,-1.55,-1.55,0,*52
1497729671.69,3011,15.38,73558.5,-0.77,-1.55,-1.55,0,*53
1497729672.87,3012,15.38,73570.3,-0.77,-1.63,-1.55,0,*55
1497729674.05,3013,15.38,73572.0,-0.77,-1.55,-1.55,0,*51
1497729675.25,3014,15.38,73580.8,-0.75,-1.51,-1.51,0,*54
1497729676.46,3015,15.38,73600.8,-0.75,-1.51,-1.51,0,*55
1497729677.64,3016,15.31,73604.3,-0.77,-1.55,-1.63,0,*51
1497729678.82,3017,15.38,73610.3,-0.77,-1.55,-1.55,0,*55
1497729680.0,3018,15.38,73598.8,-0.77,-1.55,-1.63,0,*5F
1497729681.18,3019,15.38,73596.3,-0.77,-1.55,-1.55,0,*5B
1497729682.36,3020,15.38,73616.3,-0.77,-1.55,-1.55,0,*51
1497729683.57,3021,15.38,73600.3,-0.75,-1.51,-1.51,0,*52
1497729684.77,3022,15.38,73600.3,-0.75,-1.51,-1.59,0,*59
1497729685.95,3023,15.38,73616.5,-0.77,-1.55,-1.55,0,*52
1497729687.13,3024,15.38,73632.3,-0.77,-1.55,-1.55,0,*55
1497729688.31,3025,15.38,73638.5,-0.77,-1.55,-1.55,0,*54
1497729689.49,3026,15.38,73642.5,-0.77,-1.63,-1.55,0,*52
1497729690.67,3027,15.38,73642.0,-0.77,-1.55,-1.55,0,*56
1497729691.85,3028,15.38,73642.3,-0.77,-1.55,-1.55,0,*59
1497729693.03,3029,15.38,73648.3,-0.77,-1.55,-1.55,0,*58
1497729694.21,3030,15.38,73658.8,-0.77,-1.55,-1.55,0,*50
1497729695.41,3031,15.38,73658.0,-0.75,-1.51,-1.51,0,*53
1497729696.62,3032,15.38,73654.5,-0.75,-1.51,-1.51,0,*50
1497729697.8,3033,15.38,73666.3,-0.77,-1.55,-1.55,0,*53
1497729698.98,3034,15.38,73662.5,-0.77,-1.51,-1.51,0,*54
1497729700.16,3035,15.38,73666.3,-0.77,-1.55,-1.63,0,*50
1497729701.34,3036,15.38,73670.0,-0.77,-1.55,-1.55,0,*56
1497729702.55,3037,15.38,73670.0,-0.75,-1.51,-1.55,0,*51
1497729703.73,3038,15.38,73668.3,-0.77,-1.55,-1.55,0,*58
1497729704.93,3039,15.38,73664.0,-0.75,-1.51,-1.51,0,*5B
1497729706.11,3040,15.38,73664.5,-0.77,-1.55,-1.55,0,*57
1497729707.29,3041,15.38,73652.8,-0.77,-1.55,-1.55,0,*56
1497729708.5,3042,15.38,73648.0,-0.75,-1.51,-1.51,0,*57
1497729709.68,3043,15.38,73650.8,-0.77,-1.55,-1.55,0,*54
1497729710.85,3044,15.38,73658.8,-0.77,-1.51,-1.55,0,*57
1497729712.12,3045,15.38,73658.8,-0.75,-1.47,-1.47,0,*50
1497729713.29,3046,15.38,73648.5,-0.77,-1.51,-1.51,0,*51
1497729714.56,3047,15.38,73632.0,-0.75,-1.47,-1.47,0,*52
1497729715.74,3048,15.38,73640.3,-0.77,-1.51,-1.51,0,*5F
1497729716.92,3049,15.38,73592.3,-0.77,-1.51,-1.51,0,*5E
1497729718.1,3050,15.38,73598.3,-0.77,-1.51,-1.51,0,*56
1497729719.27,3051,15.38,73618.8,-0.77,-1.51,-1.51,0,*57
1497729720.45,3052,15.38,73622.0,-0.77,-1.51,-1.55,0,*50
1497729721.63,3053,15.38,73616.0,-0.77,-1.51,-1.55,0,*51
1497729722.87,3054,15.38,73632.5,-0.75,-1.47,-1.51,0,*57
1497729724.04,3055,15.38,73646.8,-0.77,-1.51,-1.55,0,*57
1497729725.31,3056,15.38,73644.3,-0.75,-1.47,-1.47,0,*52
1497729726.54,3057,15.38,73640.5,-0.75,-1.47,-1.51,0,*54
1497729727.78,3058,15.38,73634.5,-0.75,-1.47,-1.51,0,*5B
1497729728.96,3059,15.31,73640.0,-0.77,-1.51,-1.55,0,*5B
1497729730.22,3060,15.38,73620.0,-0.75,-1.47,-1.47,0,*57
1497729731.4,3061,15.31,73602.0,-0.77,-1.51,-1.51,0,*54
1497729732.67,3062,15.38,73642.0,-0.75,-1.47,-1.47,0,*55
1497729733.85,3063,15.31,73634.0,-0.77,-1.51,-1.51,0,*56
1497729735.11,3064,15.38,73644.0,-0.75,-1.47,-1.47,0,*53
1497729736.29,3065,15.38,73628.8,-0.77,-1.51,-1.51,0,*50
1497729737.55,3066,15.38,73618.0,-0.75,-1.47,-1.43,0,*55
1497729738.81,3067,15.38,73636.8,-0.75,-1.47,-1.47,0,*50
1497729740.03,3068,15.38,73606.3,-0.77,-1.47,-1.51,0,*5A
1497729741.29,3069,15.38,73594.0,-0.75,-1.47,-1.47,0,*5E
1497729742.5,3070,15.38,73636.5,-0.77,-1.51,-1.47,0,*53
1497729743.76,3071,15.38,73648.0,-0.75,-1.43,-1.47,0,*53
1497729745.02,3072,15.31,73644.8,-0.75,-1.47,-1.47,0,*54
1497729746.29,3073,15.31,73654.8,-0.75,-1.47,-1.47,0,*55
1497729747.55,3074,15.31,73654.8,-0.75,-1.47,-1.47,0,*52
1497729748.81,3075,15.38,73670.8,-0.75,-1.47,-1.47,0,*53
1497729750.02,3076,15.31,73666.0,-0.77,-1.47,-1.55,0,*51
1497729751.2,3077,15.31,73642.8,-0.77,-1.51,-1.55,0,*57
1497729752.46,3078,15.38,73630.5,-0.75,-1.47,-1.47,0,*5E
1497729753.73,3079,15.31,73636.3,-0.75,-1.47,-1.47,0,*5F
1497729754.96,3080,15.38,73638.8,-0.75,-1.47,-1.51,0,*5E
1497729756.14,3081,15.38,73658.0,-0.77,-1.51,-1.55,0,*5E
1497729757.32,3082,15.31,73652.5,-0.77,-1.55,-1.55,0,*59
1497729758.53,3083,15.31,73656.5,-0.75,-1.51,-1.51,0,*5A
1497729759.73,3084,15.31,73654.5,-0.75,-1.51,-1.51,0,*5D
1497729760.91,3085,15.38,73660.0,-0.77,-1.51,-1.55,0,*5A
1497729762.09,3086,15.38,73666.0,-0.77,-1.51,-1.51,0,*5D
1497729763.27,3087,15.38,73662.5,-0.77,-1.51,-1.51,0,*5C
1497729764.53,3088,15.31,73656.8,-0.75,-1.47,-1.47,0,*51
1497729765.71,3089,15.31,73650.5,-0.77,-1.51,-1.51,0,*52
1497729766.97,3090,15.38,73654.5,-0.75,-1.47,-1.43,0,*5C
1497729768.24,3091,15.31,73638.8,-0.75,-1.47,-1.47,0,*59
1497729769.42,3092,15.38,73646.5,-0.77,-1.51,-1.51,0,*58
1497729770.59,3093,15.31,73648.3,-0.77,-1.51,-1.51,0,*59
1497729771.86,3094,15.38,73660.5,-0.75,-1.47,-1.47,0,*5C
1497729773.12,3095,15.38,73666.3,-0.75,-1.43,-1.47,0,*59
1497729774.39,3096,15.38,73668.8,-0.75,-1.47,-1.47,0,*5E
1497729775.6,3097,15.38,73662.0,-0.77,-1.47,-1.51,0,*5A
1497729776.86,3098,15.38,73664.3,-0.75,-1.43,-1.47,0,*54
1497729778.12,3099,15.31,73654.5,-0.75,-1.47,-1.47,0,*51
1497729779.39,3100,15.38,73648.5,-0.75,-1.47,-1.47,0,*50
1497729780.65,3101,15.31,73642.5,-0.75,-1.47,-1.47,0,*51
1497729781.86,3102,15.38,73648.0,-0.77,-1.51,-1.47,0,*57
1497729783.12,3103,15.31,73646.5,-0.75,-1.47,-1.47,0,*53
1497729784.38,3104,15.38,73642.3,-0.75,-1.47,-1.47,0,*54
1497729785.65,3105,15.38,73644.0,-0.75,-1.43,-1.47,0,*51
1497729786.91,3106,15.38,73648.3,-0.75,-1.47,-1.47,0,*56
1497729788.17,3107,15.31,73638.3,-0.75,-1.43,-1.43,0,*57
1497729789.44,3108,15.38,73642.3,-0.75,-1.47,-1.43,0,*5C
1497729790.7,3109,15.38,73646.3,-0.75,-1.47,-1.43,0,*5D
1497729791.97,3110,15.38,73646.3,-0.75,-1.47,-1.47,0,*51
1497729793.23,3111,15.38,73648.3,-0.75,-1.47,-1.47,0,*50
1497729794.49,3112,15.31,73644.8,-0.75,-1.47,-1.47,0,*53
1497729795.76,3113,15.38,73648.0,-0.75,-1.47,-1.43,0,*56
1497729797.02,3114,15.38,73648.5,-0.75,-1.47,-1.47,0,*55
1497729798.23,3115,15.38,73654.5,-0.77,-1.47,-1.51,0,*51
1497729799.46,3116,15.31,73646.5,-0.73,-1.47,-1.47,0,*51
1497729800.73,3117,15.31,73652.0,-0.75,-1.47,-1.47,0,*56
1497729801.96,3118,15.31,73648.0,-0.73,-1.47,-1.47,0,*5F
1497729803.2,3119,15.31,73650.3,-0.73,-1.47,-1.47,0,*5E
1497729804.43,3120,15.38,73644.3,-0.73,-1.43,-1.47,0,*50
1497729805.67,3121,15.38,73646.0,-0.73,-1.47,-1.47,0,*55
1497729806.9,3122,15.38,73624.5,-0.73,-1.47,-1.43,0,*52
1497729808.13,3123,15.31,73642.8,-0.73,-1.47,-1.47,0,*57
1497729809.4,3124,15.38,73636.3,-0.75,-1.47,-1.47,0,*56
1497729810.66,3125,15.38,73648.5,-0.75,-1.47,-1.47,0,*57
1497729811.9,3126,15.38,73648.5,-0.73,-1.47,-1.47,0,*52
1497729813.13,3127,15.38,73626.0,-0.73,-1.47,-1.47,0,*53
1497729814.36,3128,15.31,73618.5,-0.73,-1.47,-1.47,0,*5C
1497729815.6,3129,15.31,73624.0,-0.73,-1.47,-1.47,0,*5D
1497729816.83,3130,15.38,73636.0,-0.73,-1.47,-1.43,0,*51
1497729818.07,3131,15.31,73632.5,-0.73,-1.43,-1.47,0,*50
1497729819.33,3132,15.38,73648.3,-0.75,-1.47,-1.43,0,*55
1497729820.59,3133,15.38,73656.8,-0.75,-1.47,-1.47,0,*50
1497729821.86,3134,15.31,73652.5,-0.75,-1.47,-1.47,0,*57
1497729823.12,3135,15.38,73642.3,-0.75,-1.43,-1.47,0,*52
1497729824.36,3136,15.38,73642.0,-0.73,-1.47,-1.47,0,*53
1497729825.59,3137,15.38,73644.3,-0.73,-1.43,-1.43,0,*52
1497729826.82,3138,15.38,73650.8,-0.73,-1.47,-1.47,0,*5D
1497729828.06,3139,15.38,73654.0,-0.73,-1.43,-1.47,0,*58
1497729829.29,3140,15.38,73648.8,-0.73,-1.47,-1.47,0,*52
1497729830.53,3141,15.31,73650.5,-0.73,-1.43,-1.47,0,*57
1497729831.76,3142,15.38,73658.5,-0.73,-1.47,-1.47,0,*50
1497729832.99,3143,15.38,73658.0,-0.73,-1.43,-1.47,0,*55
1497729834.23,3144,15.31,73636.0,-0.73,-1.47,-1.47,0,*56
1497729835.46,3145,15.31,73648.8,-0.73,-1.43,-1.47,0,*53
1497729836.7,3146,15.38,73650.8,-0.73,-1.47,-1.43,0,*50
1497729837.93,3147,15.31,73656.3,-0.73,-1.43,-1.43,0,*55
1497729839.16,3148,15.38,73650.0,-0.73,-1.47,-1.43,0,*5E
1497729840.4,3149,15.31,73656.5,-0.73,-1.43,-1.43,0,*5B
1497729841.63,3150,15.38,73662.0,-0.73,-1.47,-1.47,0,*53
1497729842.9,3151,15.31,73654.3,-0.71,-1.39,-1.39,0,*50
1497729844.13,3152,15.38,73652.5,-0.73,-1.47,-1.47,0,*51
1497729845.36,3153,15.31,73650.5,-0.73,-1.43,-1.47,0,*54
1497729846.6,3154,15.31,73640.5,-0.73,-1.47,-1.47,0,*57
1497729847.83,3155,15.31,73600.5,-0.73,-1.43,-1.43,0,*56
1497729849.07,3156,15.31,73612.0,-0.73,-1.47,-1.43,0,*51
1497729850.3,3157,15.31,73604.5,-0.73,-1.39,-1.43,0,*59
1497729851.57,3158,15.31,73624.0,-0.71,-1.39,-1.39,0,*59
1497729852.8,3159,15.38,73674.0,-0.73,-1.47,-1.43,0,*5E
1497729854.03,3160,15.38,73656.0,-0.73,-1.43,-1.47,0,*54
1497729855.3,3161,15.31,73638.5,-0.71,-1.43,-1.43,0,*53
1497729856.53,3162,15.31,73630.5,-0.73,-1.43,-1.47,0,*56
1497729857.76,3163,15.38,73644.3,-0.73,-1.43,-1.47,0,*57
1497729859.03,3164,15.38,73644.0,-0.71,-1.39,-1.47,0,*5F
1497729860.29,3165,15.31,73602.8,-0.71,-1.43,-1.43,0,*57
1497729861.55,3166,15.31,73636.5,-0.71,-1.43,-1.47,0,*50
1497729862.78,3167,15.38,73658.5,-0.73,-1.47,-1.47,0,*57
1497729864.01,3168,15.31,73626.5,-0.73,-1.47,-1.47,0,*58
1497729865.28,3169,15.31,73644.8,-0.71,-1.43,-1.43,0,*5B
1497729866.51,3170,15.38,73658.8,-0.73,-1.47,-1.47,0,*51
1497729867.77,3171,15.31,73650.8,-0.71,-1.43,-1.43,0,*52
1497729869.0,3172,15.38,73646.0,-0.73,-1.47,-1.47,0,*53
1497729870.26,3173,15.31,73630.0,-0.71,-1.43,-1.43,0,*50
1497729871.5,3174,15.31,73642.0,-0.73,-1.47,-1.47,0,*55
1497729872.76,3175,15.38,73632.3,-0.71,-1.39,-1.43,0,*5B
1497729874.0,3176,15.31,73648.3,-0.73,-1.47,-1.47,0,*57
1497729875.23,3177,15.31,73654.8,-0.73,-1.43,-1.43,0,*56
1497729876.46,3178,15.31,73650.3,-0.73,-1.47,-1.43,0,*5D
1497729877.7,3179,15.31,73614.8,-0.73,-1.47,-1.47,0,*58
1497729878.93,3180,15.31,73614.8,-0.73,-1.43,-1.43,0,*5E
1497729880.16,3181,15.31,73622.8,-0.73,-1.43,-1.47,0,*5B
1497729881.42,3182,15.31,73618.5,-0.71,-1.43,-1.39,0,*53
1497729882.66,3183,15.38,73616.8,-0.73,-1.47,-1.43,0,*59
1497729883.92,3184,15.38,73634.3,-0.71,-1.39,-1.39,0,*58
1497729885.16,3185,15.38,73638.8,-0.73,-1.47,-1.47,0,*5B
1497729886.39,3186,15.31,73632.5,-0.73,-1.39,-1.47,0,*51
1497729887.63,3187,15.31,73634.5,-0.73,-1.43,-1.43,0,*59
1497729888.86,3188,15.31,73622.8,-0.73,-1.47,-1.43,0,*52
1497729890.1,3189,15.31,73620.5,-0.73,-1.47,-1.47,0,*57
1497729891.33,3190,15.31,73598.0,-0.73,-1.47,-1.43,0,*5B
1497729892.56,3191,15.31,73576.3,-0.73,-1.43,-1.47,0,*5A
1497729893.82,3192,15.31,73544.5,-0.71,-1.43,-1.43,0,*5F
1497729895.08,3193,15.31,73554.3,-0.71,-1.43,-1.43,0,*5E
1497729896.34,3194,15.31,73552.8,-0.71,-1.43,-1.43,0,*59
1497729897.6,3195,15.31,73564.0,-0.71,-1.43,-1.39,0,*55
1497729898.86,3196,15.38,73602.8,-0.71,-1.43,-1.43,0,*5B
1497729900.12,3197,15.38,73592.8,-0.71,-1.43,-1.47,0,*5E
1497729901.33,3198,15.31,73608.0,-0.73,-1.47,-1.51,0,*50
1497729902.59,3199,15.31,73624.0,-0.71,-1.43,-1.47,0,*50
1497729903.83,3200,15.38,73650.3,-0.71,-1.47,-1.55,0,*54
1497729905.0,3201,15.31,73634.3,-0.73,-1.51,-1.51,0,*54
1497729906.18,3202,15.31,73586.8,-0.73,-1.51,-1.51,0,*57
1497729907.35,3203,15.31,73602.5,-0.73,-1.51,-1.51,0,*56
1497729908.53,3204,15.31,73614.3,-0.73,-1.51,-1.59,0,*59
1497729909.7,3205,15.31,73596.0,-0.73,-1.51,-1.51,0,*50
1497729910.91,3206,15.31,73632.3,-0.73,-1.47,-1.51,0,*54
1497729912.17,3207,15.31,73638.5,-0.71,-1.47,-1.47,0,*50
1497729913.41,3208,15.31,73642.8,-0.73,-1.47,-1.47,0,*5D
1497729914.64,3209,15.38,73660.3,-0.73,-1.47,-1.47,0,*5C
1497729915.9,3210,15.38,73624.8,-0.71,-1.43,-1.43,0,*56
1497729917.13,3211,15.38,73562.3,-0.73,-1.47,-1.43,0,*51
1497729918.37,3212,15.31,73608.5,-0.73,-1.47,-1.47,0,*56
1497729919.6,3213,15.31,73670.5,-0.73,-1.47,-1.47,0,*57
1497729920.81,3214,15.31,73644.3,-0.73,-1.51,-1.47,0,*57
1497729922.07,3215,15.38,73634.5,-0.71,-1.47,-1.43,0,*57
1497729923.24,3216,15.31,73632.3,-0.73,-1.51,-1.51,0,*52
1497729924.45,3217,15.31,73626.8,-0.73,-1.47,-1.59,0,*5C
1497729925.66,3218,15.38,73622.3,-0.73,-1.47,-1.51,0,*5B
1497729926.86,3219,15.31,73630.0,-0.73,-1.47,-1.51,0,*5A
1497729928.04,3220,15.31,73624.3,-0.73,-1.51,-1.51,0,*57
1497729929.25,3221,15.31,73608.8,-0.73,-1.47,-1.51,0,*51
1497729930.46,3222,15.38,73640.8,-0.73,-1.47,-1.51,0,*52
1497729931.69,3223,15.31,73652.5,-0.73,-1.47,-1.47,0,*54
1497729932.93,3224,15.31,73640.5,-0.73,-1.47,-1.47,0,*53
1497729934.16,3225,15.38,73660.8,-0.73,-1.47,-1.47,0,*52
1497729935.37,3226,15.31,73672.8,-0.73,-1.47,-1.51,0,*56
1497729936.58,3227,15.38,73678.3,-0.73,-1.47,-1.51,0,*57
1497729937.79,3228,15.31,73670.8,-0.73,-1.47,-1.51,0,*58
1497729938.99,3229,15.31,73666.8,-0.73,-1.47,-1.51,0,*59
1497729940.2,3230,15.31,73646.3,-0.73,-1.47,-1.51,0,*51
1497729941.44,3231,15.31,73650.0,-0.73,-1.47,-1.47,0,*57
1497729942.67,3232,15.31,73652.8,-0.73,-1.47,-1.43,0,*50
1497729943.9,3233,15.31,73646.0,-0.73,-1.43,-1.47,0,*51
1497729945.14,3234,15.31,73636.5,-0.73,-1.47,-1.47,0,*52
1497729946.37,3235,15.31,73628.5,-0.73,-1.47,-1.47,0,*53
1497729947.61,3236,15.38,73648.3,-0.73,-1.47,-1.43,0,*54
1497729948.84,3237,15.31,73608.5,-0.73,-1.47,-1.47,0,*51
1497729950.1,3238,15.31,73580.0,-0.71,-1.43,-1.47,0,*58
1497729951.34,3239,15.38,73684.8,-0.73,-1.47,-1.47,0,*5F
1497729952.6,3240,15.31,73680.5,-0.71,-1.43,-1.39,0,*5E
1497729953.77,3241,15.38,73664.8,-0.73,-1.51,-1.51,0,*50
1497729954.98,3242,15.31,73656.8,-0.73,-1.47,-1.51,0,*54
1497729956.19,3243,15.38,73652.8,-0.73,-1.47,-1.51,0,*55
1497729957.4,3244,15.31,73656.3,-0.73,-1.47,-1.51,0,*52
1497729958.6,3245,15.31,73660.0,-0.73,-1.47,-1.51,0,*53
1497729959.81,3246,15.31,73648.3,-0.73,-1.47,-1.51,0,*50
1497729961.02,3247,15.38,73628.3,-0.73,-1.43,-1.51,0,*55
1497729962.26,3248,15.31,73608.8,-0.73,-1.47,-1.47,0,*59
1497729963.52,3249,15.31,73602.8,-0.71,-1.43,-1.43,0,*5A
1497729964.75,3250,15.31,73624.5,-0.73,-1.43,-1.47,0,*54
1497729965.96,3251,15.31,73640.0,-0.73,-1.47,-1.51,0,*56
1497729967.17,3252,15.31,73654.0,-0.73,-1.47,-1.51,0,*55
1497729968.37,3253,15.31,73650.5,-0.73,-1.47,-1.51,0,*54
1497729969.61,3254,15.31,73634.0,-0.73,-1.47,-1.47,0,*54
1497729970.84,3255,15.31,73648.3,-0.73,-1.47,-1.47,0,*55
1497729972.08,3256,15.38,73644.8,-0.73,-1.47,-1.47,0,*56
1497729973.34,3257,15.31,73636.5,-0.71,-1.43,-1.43,0,*55
1497729974.57,3258,15.31,73640.8,-0.73,-1.47,-1.47,0,*58
1497729975.81,3259,15.31,73644.5,-0.73,-1.47,-1.47,0,*59
1497729977.04,3260,15.31,73656.3,-0.73,-1.47,-1.47,0,*53
1497729978.28,3261,15.31,73632.8,-0.73,-1.47,-1.47,0,*52
1497729979.54,3262,15.38,73638.5,-0.71,-1.39,-1.43,0,*5E
1497729980.78,3263,15.31,73620.5,-0.71,-1.33,-1.39,0,*58
1497729982.01,3264,15.31,73626.8,-0.73,-1.35,-1.43,0,*56
1497729983.25,3265,15.31,73644.5,-0.71,-1.33,-1.39,0,*5E
1497729984.48,3266,15.38,73656.8,-0.71,-1.33,-1.39,0,*5D
1497729985.72,3267,15.31,73644.5,-0.73,-1.43,-1.43,0,*54
1497729986.95,3268,15.31,73648.8,-0.71,-1.39,-1.33,0,*53
1497729988.19,3269,15.31,73648.0,-0.73,-1.43,-1.35,0,*5B
1497729989.4,3270,15.31,73642.0,-0.73,-1.33,-1.39,0,*58
1497729990.63,3271,15.38,73656.5,-0.71,-1.39,-1.33,0,*5B
1497729991.87,3272,15.31,73646.3,-0.71,-1.39,-1.33,0,*58
1497729993.1,3273,15.31,73626.8,-0.73,-1.35,-1.43,0,*50
1497729994.33,3274,15.31,73630.5,-0.73,-1.47,-1.35,0,*53
1497729995.59,3275,15.31,73630.3,-0.71,-1.43,-1.39,0,*58
1497729996.83,3276,15.31,73628.0,-0.73,-1.47,-1.47,0,*54
1497729998.06,3277,15.31,73614.0,-0.71,-1.33,-1.39,0,*5D
1497729999.33,3278,15.31,73610.5,-0.71,-1.39,-1.43,0,*55
1497730000.59,3279,15.31,73614.0,-0.71,-1.43,-1.39,0,*54
1497730001.85,3280,15.31,73608.3,-0.71,-1.39,-1.43,0,*52
1497730003.11,3281,15.31,73640.5,-0.71,-1.43,-1.43,0,*5E
1497730004.37,3282,15.31,73652.5,-0.71,-1.43,-1.47,0,*59
1497730005.64,3283,15.31,73644.3,-0.71,-1.39,-1.39,0,*5C
1497730006.85,3284,15.31,73646.8,-0.71,-1.29,-1.29,0,*5B
1497730008.06,3285,15.31,73638.3,-0.71,-1.33,-1.29,0,*51
1497730009.29,3286,15.31,73648.8,-0.71,-1.39,-1.33,0,*53
1497730010.5,3287,15.31,73630.5,-0.71,-1.29,-1.33,0,*53
1497730011.73,3288,15.31,73652.3,-0.71,-1.39,-1.33,0,*5D
1497730012.92,3289,15.31,73636.5,-0.69,-1.33,-1.33,0,*5F
1497730014.13,3290,15.31,73656.5,-0.69,-1.39,-1.33,0,*5D
1497730015.37,3291,15.31,73634.5,-0.69,-1.39,-1.43,0,*5B
1497730016.61,3292,15.31,73636.3,-0.69,-1.39,-1.39,0,*55
1497730017.84,3293,15.31,73650.0,-0.69,-1.39,-1.43,0,*59
1497730019.11,3294,15.38,73644.8,-0.71,-1.43,-1.43,0,*5A
1497730020.37,3295,15.31,73646.0,-0.71,-1.43,-1.39,0,*56
1497730021.63,3296,15.31,73642.5,-0.71,-1.43,-1.39,0,*55
1497730022.87,3297,15.31,73646.0,-0.69,-1.39,-1.43,0,*5D
1497730024.13,3298,15.31,73640.3,-0.71,-1.43,-1.39,0,*5B
1497730025.39,3299,15.31,73646.5,-0.71,-1.39,-1.39,0,*57
1497730026.65,3300,15.31,73648.0,-0.71,-1.43,-1.39,0,*5B
1497730027.89,3301,15.31,73646.5,-0.69,-1.43,-1.43,0,*5E
1497730029.13,3302,15.31,73656.0,-0.69,-1.39,-1.39,0,*5D
1497730030.37,3303,15.31,73656.5,-0.69,-1.39,-1.43,0,*51
1497730031.61,3304,15.31,73662.0,-0.69,-1.39,-1.43,0,*56
1497730032.85,3305,15.31,73650.8,-0.69,-1.39,-1.39,0,*5A
1497730034.09,3306,15.31,73656.0,-0.69,-1.39,-1.39,0,*59
1497730035.32,3307,15.31,73650.8,-0.69,-1.43,-1.39,0,*55
