1497726000.45,65533,15.38,73542.0,-0.89,-1.39,-1.39,0,*67
1497726001.72,65534,15.38,73544.0,-0.89,-1.39,-1.39,0,*60
1497726002.99,65535,15.38,73540.8,-0.89,-1.39,-1.39,0,*61
1497726004.23,0,15.38,73528.0,-0.85,-1.47,-1.43,0,*69
1497726005.47,1,15.38,73526.0,-0.85,-1.43,-1.43,0,*6C
1497726006.71,2,15.38,73540.0,-0.89,-1.47,-1.47,0,*63
1497726007.95,3,15.38,73546.5,-0.89,-1.47,-1.47,0,*62
1497726009.14,4,15.38,73534.0,-0.89,-1.59,-1.51,0,*6D
1497726010.35,5,15.38,73516.8,-0.89,-1.51,-1.47,0,*63
1497726011.59,6,15.38,73492.5,-0.85,-1.43,-1.47,0,*6F
1497726012.83,7,15.44,73488.8,-0.85,-1.47,-1.43,0,*6E
1497726014.07,8,15.38,73516.5,-0.85,-1.47,-1.43,0,*61
1497726015.32,9,15.38,73498.3,-0.85,-1.47,-1.47,0,*64
1497726016.57,10,15.38,73520.3,-0.89,-1.39,-1.47,0,*59
1497726017.76,11,15.44,73524.3,-0.89,-1.51,-1.51,0,*51
1497726019.0,12,15.38,73524.0,-0.89,-1.47,-1.47,0,*52
1497726020.19,13,15.38,73506.3,-0.89,-1.51,-1.51,0,*53
1497726021.41,14,15.38,73510.5,-0.89,-1.51,-1.47,0,*53
1497726022.63,15,15.38,73518.8,-0.89,-1.51,-1.47,0,*52
1497726023.87,16,15.38,73528.5,-0.89,-1.47,-1.47,0,*56
1497726025.1,17,15.38,73532.5,-0.89,-1.47,-1.51,0,*50
1497726026.31,18,15.38,73532.8,-0.85,-1.47,-1.55,0,*57
1497726027.56,19,15.44,73522.5,-0.85,-1.43,-1.47,0,*51
1497726028.75,20,15.38,73526.3,-0.89,-1.51,-1.51,0,*53
1497726029.94,21,15.38,73522.5,-0.89,-1.59,-1.51,0,*5A
1497726031.16,22,15.38,73532.5,-0.89,-1.47,-1.51,0,*56
1497726032.41,23,15.38,73530.5,-0.85,-1.43,-1.47,0,*58
1497726033.63,24,15.38,73534.0,-0.85,-1.47,-1.55,0,*58
1497726034.82,25,15.38,73534.8,-0.89,-1.51,-1.59,0,*5E
1497726036.0,26,15.38,73530.5,-0.89,-1.51,-1.59,0,*5D
1497726037.19,27,15.38,73532.8,-0.89,-1.51,-1.51,0,*54
1497726038.38,28,15.38,73540.3,-0.89,-1.51,-1.59,0,*53
1497726039.6,29,15.38,73540.0,-0.89,-1.47,-1.59,0,*55
1497726040.79,30,15.38,73530.5,-0.85,-1.55,-1.55,0,*5E
1497726041.98,31,15.38,73528.0,-0.85,-1.55,-1.55,0,*5F
1497726043.17,32,15.38,73524.8,-0.85,-1.55,-1.55,0,*5C
1497726044.36,33,15.38,73526.8,-0.85,-1.55,-1.59,0,*51
1497726045.54,34,15.38,73510.5,-0.89,-1.51,-1.59,0,*5E
1497726046.73,35,15.38,73490.5,-0.89,-1.59,-1.63,0,*5E
1497726047.92,36,15.38,73500.0,-0.85,-1.55,-1.55,0,*58
1497726049.11,37,15.38,73520.5,-0.85,-1.55,-1.59,0,*55
1497726050.3,38,15.38,73514.8,-0.89,-1.59,-1.63,0,*53
1497726051.49,39,15.38,73486.8,-0.89,-1.63,-1.59,0,*52
1497726052.68,40,15.38,73504.8,-0.89,-1.63,-1.59,0,*5C
1497726053.87,41,15.38,73522.0,-0.89,-1.63,-1.63,0,*54
1497726055.07,42,15.38,73510.0,-0.89,-1.63,-1.63,0,*57
1497726056.25,43,15.38,73500.0,-0.89,-1.59,-1.59,0,*56
1497726057.44,44,15.38,73484.8,-0.89,-1.59,-1.59,0,*51
1497726058.63,45,15.38,73488.5,-0.89,-1.63,-1.63,0,*50
1497726059.82,46,15.38,73484.8,-0.85,-1.55,-1.55,0,*5F
1497726061.01,47,15.38,73516.0,-0.85,-1.59,-1.55,0,*52
1497726062.19,48,15.38,73534.0,-0.85,-1.59,-1.55,0,*5D
1497726063.38,49,15.38,73496.0,-0.89,-1.59,-1.59,0,*5C
1497726064.57,50,15.44,73502.3,-0.89,-1.63,-1.59,0,*5D
1497726065.74,51,15.38,73484.8,-0.91,-1.63,-1.59,0,*55
1497726066.93,52,15.44,73474.3,-0.89,-1.63,-1.59,0,*5F
1497726068.12,53,15.38,73436.5,-0.85,-1.55,-1.59,0,*57
1497726069.3,54,15.38,73440.0,-0.85,-1.59,-1.55,0,*50
1497726070.49,55,15.38,73462.5,-0.85,-1.59,-1.59,0,*5D
1497726071.68,56,15.38,73452.5,-0.89,-1.59,-1.59,0,*52
1497726072.87,57,15.38,73442.8,-0.89,-1.63,-1.59,0,*5A
1497726074.05,58,15.38,73498.5,-0.89,-1.59,-1.59,0,*5C
1497726075.24,59,15.38,73466.8,-0.89,-1.59,-1.63,0,*54
1497726076.43,60,15.38,73480.3,-0.89,-1.59,-1.63,0,*5E
1497726077.62,61,15.38,73518.0,-0.89,-1.59,-1.59,0,*56
1497726078.81,62,15.38,73502.3,-0.89,-1.63,-1.59,0,*5C
1497726080.0,63,15.38,73454.0,-0.89,-1.63,-1.63,0,*54
1497726081.17,64,15.38,73478.8,-0.91,-1.63,-1.63,0,*5A
1497726082.36,65,15.38,73492.8,-0.89,-1.63,-1.63,0,*52
1497726083.56,66,15.38,73492.5,-0.89,-1.63,-1.63,0,*51
1497726084.75,67,15.38,73524.3,-0.89,-1.63,-1.63,0,*50
1497726085.94,68,15.38,73516.8,-0.89,-1.63,-1.63,0,*5F
1497726087.13,69,15.38,73516.0,-0.89,-1.63,-1.63,0,*5E
1497726088.32,70,15.38,73524.5,-0.89,-1.59,-1.63,0,*5F
1497726089.52,71,15.38,73520.3,-0.89,-1.63,-1.63,0,*57
1497726090.71,72,15.38,73540.5,-0.89,-1.63,-1.63,0,*54
1497726091.88,73,15.38,73550.5,-0.91,-1.63,-1.63,0,*5C
1497726093.05,74,15.38,73534.3,-0.91,-1.63,-1.59,0,*52
1497726094.24,75,15.38,73524.5,-0.89,-1.59,-1.59,0,*53
1497726095.43,76,15.38,73524.0,-0.89,-1.63,-1.63,0,*50
1497726096.62,77,15.38,73500.5,-0.89,-1.63,-1.63,0,*51
1497726097.81,78,15.38,73422.0,-0.89,-1.63,-1.63,0,*5E
1497726099.01,79,15.38,73540.5,-0.89,-1.63,-1.63,0,*5F
1497726100.2,80,15.38,73534.5,-0.85,-1.55,-1.59,0,*59
1497726101.39,81,15.38,73518.3,-0.89,-1.63,-1.59,0,*51
1497726102.58,82,15.38,73520.5,-0.89,-1.63,-1.63,0,*5B
1497726103.77,83,15.38,73522.5,-0.89,-1.63,-1.63,0,*5A
1497726104.94,84,15.38,73540.8,-0.91,-1.63,-1.63,0,*54
1497726106.12,85,15.38,73538.0,-0.91,-1.59,-1.67,0,*58
1497726107.31,86,15.38,73540.3,-0.89,-1.63,-1.63,0,*5F
1497726108.5,87,15.38,73518.0,-0.89,-1.63,-1.63,0,*5E
1497726109.67,88,15.38,73522.5,-0.91,-1.63,-1.59,0,*51
1497726110.84,89,15.38,73532.8,-0.91,-1.59,-1.63,0,*50
1497726112.01,90,15.38,73534.5,-0.91,-1.63,-1.63,0,*51
1497726113.18,91,15.38,73534.8,-0.91,-1.63,-1.59,0,*59
1497726114.37,92,15.38,73500.5,-0.89,-1.59,-1.59,0,*5A
1497726115.55,93,15.38,73548.8,-0.89,-1.59,-1.59,0,*5B
1497726116.72,94,15.38,73546.3,-0.91,-1.59,-1.51,0,*5D
1497726117.91,95,15.38,73550.3,-0.89,-1.59,-1.59,0,*5D
1497726119.1,96,15.38,73538.5,-0.89,-1.63,-1.59,0,*57
1497726120.28,97,15.38,73532.8,-0.89,-1.51,-1.59,0,*57
1497726121.48,98,15.38,73538.5,-0.89,-1.63,-1.63,0,*50
1497726122.66,99,15.38,73548.3,-0.85,-1.59,-1.59,0,*5D
1497726123.85,100,15.38,73518.0,-0.85,-1.59,-1.59,0,*6C
1497726125.05,101,15.38,73490.3,-0.85,-1.55,-1.59,0,*61
1497726126.24,102,15.38,73474.0,-0.85,-1.55,-1.59,0,*62
1497726127.43,103,15.38,73482.5,-0.85,-1.59,-1.59,0,*6F
1497726128.62,104,15.38,73546.0,-0.85,-1.59,-1.59,0,*68
1497726129.82,105,15.38,73532.3,-0.89,-1.63,-1.63,0,*65
1497726131.02,106,15.38,73524.0,-0.89,-1.63,-1.63,0,*66
1497726132.22,107,15.38,73502.3,-0.89,-1.63,-1.63,0,*67
1497726133.42,108,15.38,73484.8,-0.89,-1.63,-1.63,0,*68
1497726134.62,109,15.38,73480.0,-0.89,-1.63,-1.63,0,*69
1497726135.79,110,15.38,73478.5,-0.91,-1.63,-1.63,0,*68
1497726136.99,111,15.38,73480.0,-0.89,-1.63,-1.63,0,*60
1497726138.19,112,15.38,73494.3,-0.89,-1.63,-1.63,0,*63
1497726139.39,113,15.38,73516.3,-0.89,-1.63,-1.63,0,*62
1497726140.59,114,15.38,73514.3,-0.89,-1.63,-1.63,0,*65
1497726141.79,115,15.38,73518.0,-0.89,-1.63,-1.63,0,*64
1497726142.98,116,15.38,73528.5,-0.89,-1.63,-1.63,0,*67
1497726144.19,117,15.38,73546.0,-0.89,-1.67,-1.67,0,*66
1497726145.39,118,15.38,73552.0,-0.89,-1.75,-1.67,0,*6A
1497726146.57,119,15.38,73536.8,-0.91,-1.63,-1.67,0,*65
1497726147.77,120,15.38,73606.5,-0.89,-1.59,-1.51,0,*6A
1497726149.02,121,15.38,73580.3,-0.85,-1.47,-1.35,0,*6A
1497726150.25,122,15.38,73546.3,-0.91,-1.47,-1.47,0,*69
1497726151.51,123,15.38,73522.5,-0.89,-1.47,-1.47,0,*61
1497726152.73,124,15.38,73520.3,-0.89,-1.47,-1.51,0,*61
1497726153.93,125,15.38,73538.0,-0.89,-1.51,-1.51,0,*67
1497726155.18,126,15.38,73534.3,-0.85,-1.43,-1.47,0,*6C
1497726156.38,127,15.38,73524.5,-0.89,-1.63,-1.59,0,*6C
1497726157.57,128,15.38,73520.3,-0.89,-1.59,-1.63,0,*63
1497726158.77,129,15.38,73506.5,-0.89,-1.63,-1.63,0,*6B
1497726159.97,130,15.38,73488.3,-0.89,-1.63,-1.63,0,*63
1497726161.16,131,15.38,73510.8,-0.85,-1.59,-1.59,0,*6E
1497726162.35,132,15.38,73528.5,-0.85,-1.59,-1.59,0,*6D
1497726163.55,133,15.38,73530.3,-0.89,-1.63,-1.63,0,*60
1497726164.73,134,15.38,73532.5,-0.91,-1.63,-1.63,0,*6E
1497726165.92,135,15.38,73520.3,-0.89,-1.63,-1.63,0,*66
1497726167.12,136,15.38,73504.5,-0.89,-1.63,-1.63,0,*65
1497726168.32,137,15.38,73536.3,-0.89,-1.63,-1.63,0,*64
1497726169.52,138,15.38,73546.0,-0.89,-1.59,-1.63,0,*62
1497726170.71,139,15.38,73532.5,-0.89,-1.63,-1.63,0,*6A
1497726171.91,140,15.38,73526.3,-0.89,-1.63,-1.63,0,*64
1497726173.11,141,15.38,73532.8,-0.89,-1.59,-1.63,0,*6C
1497726174.31,142,15.38,73542.8,-0.89,-1.63,-1.63,0,*66
1497726175.5,143,15.38,73550.0,-0.85,-1.55,-1.59,0,*67
1497726176.7,144,15.38,73500.3,-0.89,-1.63,-1.59,0,*69
1497726177.89,145,15.38,73522.3,-0.89,-1.59,-1.63,0,*68
1497726179.09,146,15.38,73524.3,-0.89,-1.63,-1.63,0,*62
1497726180.26,147,15.44,73522.3,-0.91,-1.59,-1.63,0,*63
1497726181.46,148,15.38,73518.0,-0.89,-1.59,-1.59,0,*6C
1497726182.65,149,15.38,73528.0,-0.89,-1.59,-1.59,0,*6D
1497726183.84,150,15.38,73510.5,-0.89,-1.63,-1.59,0,*6C
1497726185.04,151,15.38,73500.5,-0.89,-1.51,-1.51,0,*64
1497726186.27,152,15.38,73526.8,-0.89,-1.47,-1.51,0,*60
1497726187.52,153,15.38,73582.5,-0.89,-1.47,-1.39,0,*6F
1497726188.77,154,15.38,73556.3,-0.85,-1.35,-1.35,0,*6D
1497726189.99,155,15.38,73538.8,-0.85,-1.35,-1.33,0,*6A
1497726191.2,156,15.38,73520.8,-0.83,-1.33,-1.29,0,*62
1497726192.45,157,15.38,73476.3,-0.85,-1.43,-1.35,0,*6F
1497726193.67,158,15.38,73482.3,-0.85,-1.35,-1.33,0,*67
1497726194.88,159,15.38,73474.5,-0.83,-1.29,-1.33,0,*6D
1497726196.12,160,15.38,73524.3,-0.83,-1.39,-1.33,0,*66
1497726197.33,161,15.38,73518.8,-0.83,-1.33,-1.33,0,*6D
1497726198.58,162,15.38,73508.8,-0.85,-1.43,-1.35,0,*69
1497726199.82,163,15.38,73522.0,-0.83,-1.39,-1.33,0,*65
1497726201.02,164,15.38,73536.5,-0.83,-1.33,-1.33,0,*68
1497726202.27,165,15.38,73538.8,-0.85,-1.35,-1.35,0,*6F
1497726203.51,166,15.38,73552.0,-0.83,-1.33,-1.39,0,*60
1497726204.75,167,15.38,73546.3,-0.83,-1.33,-1.43,0,*6C
1497726206.02,168,15.38,73564.0,-0.83,-1.39,-1.39,0,*64
1497726207.26,169,15.38,73552.5,-0.81,-1.39,-1.39,0,*67
1497726208.52,170,15.38,73558.5,-0.83,-1.43,-1.43,0,*6D
1497726209.78,171,15.44,73564.0,-0.83,-1.39,-1.43,0,*61
1497726211.04,172,15.38,73550.8,-0.83,-1.43,-1.43,0,*6F
1497726212.31,173,15.38,73524.3,-0.83,-1.39,-1.39,0,*6E
1497726213.57,174,15.38,73500.8,-0.83,-1.43,-1.43,0,*69
1497726214.83,175,15.38,73496.5,-0.83,-1.43,-1.43,0,*68
1497726216.03,176,15.38,73516.8,-0.83,-1.51,-1.51,0,*6B
1497726217.24,177,15.38,73528.8,-0.83,-1.51,-1.51,0,*6A
1497726218.5,178,15.38,73542.5,-0.83,-1.43,-1.43,0,*65
1497726219.71,179,15.38,73526.3,-0.81,-1.43,-1.51,0,*65
1497726220.91,180,15.38,73542.8,-0.81,-1.43,-1.51,0,*63
1497726222.12,181,15.38,73526.3,-0.81,-1.43,-1.55,0,*66
1497726223.3,182,15.38,73528.5,-0.81,-1.55,-1.55,0,*62
1497726224.47,183,15.38,73548.5,-0.81,-1.51,-1.55,0,*67
1497726225.65,184,15.38,73516.3,-0.81,-1.51,-1.55,0,*60
1497726226.83,185,15.38,73524.8,-0.81,-1.55,-1.55,0,*65
1497726228.0,186,15.38,73514.8,-0.81,-1.51,-1.55,0,*62
1497726229.2,187,15.38,73546.0,-0.83,-1.51,-1.55,0,*61
1497726230.41,188,15.38,73520.0,-0.83,-1.55,-1.55,0,*6A
1497726231.61,189,15.38,73546.5,-0.83,-1.55,-1.55,0,*6B
1497726232.82,190,15.38,73554.0,-0.83,-1.55,-1.51,0,*67
1497726234.02,191,15.38,73562.3,-0.83,-1.51,-1.51,0,*62
1497726235.23,192,15.38,73536.3,-0.83,-1.55,-1.55,0,*61
1497726236.43,193,15.38,73516.3,-0.83,-1.55,-1.55,0,*60
1497726237.62,194,15.38,73514.0,-0.85,-1.59,-1.59,0,*61
1497726238.82,195,15.38,73520.5,-0.83,-1.55,-1.55,0,*66
1497726240.03,196,15.38,73540.3,-0.83,-1.51,-1.51,0,*65
1497726241.23,197,15.38,73524.5,-0.83,-1.51,-1.55,0,*60
1497726242.43,198,15.38,73530.8,-0.83,-1.55,-1.55,0,*6B
1497726243.64,199,15.38,73516.3,-0.83,-1.51,-1.55,0,*6E
1497726244.84,200,15.38,73530.3,-0.83,-1.55,-1.51,0,*6D
1497726246.04,201,15.38,73476.3,-0.85,-1.55,-1.55,0,*6E
1497726247.24,202,15.38,73520.0,-0.83,-1.51,-1.55,0,*6F
1497726248.44,203,15.38,73498.0,-0.83,-1.51,-1.55,0,*6E
1497726249.65,204,15.38,73488.5,-0.83,-1.55,-1.51,0,*69
1497726250.84,205,15.38,73490.5,-0.85,-1.59,-1.55,0,*66
1497726252.04,206,15.38,73488.3,-0.83,-1.55,-1.55,0,*6F
1497726253.23,207,15.38,73510.3,-0.85,-1.59,-1.59,0,*68
1497726254.44,208,15.38,73526.8,-0.83,-1.55,-1.55,0,*61
1497726255.64,209,15.38,73516.8,-0.83,-1.55,-1.55,0,*60
1497726256.85,210,15.38,73524.8,-0.83,-1.55,-1.55,0,*68
1497726258.05,211,15.38,73502.8,-0.83,-1.55,-1.55,0,*69
1497726259.26,212,15.38,73504.8,-0.83,-1.55,-1.55,0,*6A
1497726260.46,213,15.38,73500.8,-0.83,-1.55,-1.55,0,*6B
1497726261.65,214,15.38,73510.0,-0.85,-1.59,-1.59,0,*6A
1497726262.86,215,15.38,73524.3,-0.83,-1.55,-1.55,0,*6D
1497726264.05,216,15.38,73546.3,-0.85,-1.59,-1.59,0,*68
1497726265.25,217,15.38,73558.3,-0.83,-1.55,-1.55,0,*6F
1497726266.46,218,15.38,73538.0,-0.83,-1.51,-1.51,0,*60
1497726267.66,219,15.38,73484.3,-0.83,-1.55,-1.55,0,*61
1497726268.87,220,15.38,73480.5,-0.83,-1.55,-1.55,0,*6B
1497726270.06,221,15.38,73488.0,-0.85,-1.59,-1.59,0,*6C
1497726271.26,222,15.38,73468.3,-0.83,-1.55,-1.55,0,*69
1497726272.47,223,15.38,73498.5,-0.83,-1.51,-1.51,0,*68
1497726273.66,224,15.38,73522.0,-0.85,-1.55,-1.55,0,*69
1497726274.86,225,15.38,73512.0,-0.85,-1.55,-1.59,0,*64
1497726276.06,226,15.38,73504.3,-0.83,-1.51,-1.51,0,*6D
1497726277.26,227,15.38,73474.0,-0.83,-1.55,-1.55,0,*6C
1497726278.46,228,15.38,73492.5,-0.85,-1.59,-1.55,0,*69
1497726279.65,229,15.38,73544.5,-0.85,-1.59,-1.59,0,*64
1497726280.85,230,15.38,73520.8,-0.83,-1.51,-1.51,0,*6A
1497726282.05,231,15.38,73514.5,-0.83,-1.51,-1.51,0,*6B
1497726283.24,232,15.38,73530.8,-0.85,-1.59,-1.59,0,*6E
1497726284.44,233,15.38,73520.5,-0.85,-1.55,-1.55,0,*6F
1497726285.64,234,15.38,73514.8,-0.83,-1.51,-1.51,0,*6E
1497726286.85,235,15.38,73500.5,-0.83,-1.55,-1.51,0,*6B
1497726288.05,236,15.38,73500.0,-0.85,-1.55,-1.55,0,*6A
1497726289.25,237,15.38,73528.0,-0.83,-1.55,-1.51,0,*69
1497726290.48,238,15.38,73530.3,-0.83,-1.51,-1.43,0,*61
1497726291.74,239,15.38,73532.0,-0.83,-1.43,-1.39,0,*6E
1497726293.0,240,15.38,73516.3,-0.85,-1.47,-1.47,0,*6B
1497726294.25,241,15.38,73508.3,-0.85,-1.47,-1.47,0,*6A
1497726295.51,242,15.38,73528.5,-0.83,-1.43,-1.43,0,*6F
1497726296.77,243,15.38,73510.3,-0.83,-1.43,-1.43,0,*6E
1497726298.0,244,15.38,73504.0,-0.83,-1.51,-1.39,0,*67
1497726299.21,245,15.38,73512.8,-0.83,-1.51,-1.51,0,*68
1497726300.41,246,15.38,73548.0,-0.83,-1.51,-1.51,0,*6B
1497726301.64,247,15.38,73500.5,-0.83,-1.43,-1.51,0,*69
1497726302.88,248,15.38,73522.3,-0.83,-1.43,-1.51,0,*66
1497726304.15,249,15.38,73564.5,-0.83,-1.39,-1.39,0,*64
1497726305.41,250,15.38,73526.0,-0.83,-1.43,-1.43,0,*6C
1497726306.67,251,15.38,73518.8,-0.83,-1.43,-1.43,0,*6D
1497726307.9,252,15.38,73500.8,-0.81,-1.39,-1.43,0,*61
1497726309.11,253,15.38,73518.0,-0.81,-1.43,-1.51,0,*6E
1497726310.29,254,15.38,73494.5,-0.81,-1.51,-1.51,0,*6A
1497726311.47,255,15.38,73498.3,-0.81,-1.51,-1.51,0,*6B
1497726312.7,256,15.38,73512.3,-0.81,-1.43,-1.43,0,*68
1497726313.88,257,15.38,73512.0,-0.81,-1.51,-1.51,0,*69
1497726315.11,258,15.38,73516.8,-0.81,-1.43,-1.39,0,*6B
1497726316.32,259,15.38,73530.5,-0.81,-1.43,-1.51,0,*64
1497726317.56,260,15.38,73526.0,-0.79,-1.39,-1.51,0,*64
1497726318.77,261,15.38,73514.3,-0.81,-1.43,-1.51,0,*6F
1497726319.97,262,15.38,73514.3,-0.81,-1.43,-1.55,0,*68
1497726321.18,263,15.38,73500.0,-0.81,-1.43,-1.51,0,*6D
1497726322.42,264,15.38,73500.5,-0.81,-1.43,-1.43,0,*69
1497726323.68,265,15.38,73504.8,-0.79,-1.39,-1.39,0,*6F
1497726324.91,266,15.38,73498.0,-0.81,-1.43,-1.43,0,*6B
1497726326.09,267,15.38,73524.0,-0.81,-1.51,-1.51,0,*6A
1497726327.26,268,15.38,73518.8,-0.81,-1.51,-1.51,0,*65
1497726328.52,269,15.38,73508.5,-0.79,-1.47,-1.39,0,*6A
1497726329.76,270,15.38,73496.5,-0.81,-1.43,-1.39,0,*61
1497726330.99,271,15.38,73494.5,-0.81,-1.43,-1.43,0,*6D
1497726332.23,272,15.38,73486.3,-0.81,-1.43,-1.43,0,*6E
1497726333.48,273,15.38,73486.3,-0.79,-1.35,-1.39,0,*64
1497726334.74,274,15.38,73468.3,-0.79,-1.39,-1.39,0,*6F
1497726335.97,275,15.38,73444.8,-0.79,-1.35,-1.29,0,*63
1497726337.23,276,15.38,73448.3,-0.79,-1.35,-1.35,0,*6D
1497726338.49,277,15.38,73432.3,-0.79,-1.39,-1.35,0,*60
1497726339.73,278,15.38,73442.0,-0.81,-1.39,-1.39,0,*64
1497726340.99,279,15.38,73458.8,-0.79,-1.39,-1.39,0,*62
1497726342.23,280,15.38,73472.5,-0.81,-1.43,-1.43,0,*63
1497726343.48,281,15.38,73472.3,-0.79,-1.47,-1.39,0,*6C
1497726344.74,282,15.38,73442.0,-0.79,-1.47,-1.39,0,*6F
1497726345.95,283,15.38,73440.3,-0.81,-1.47,-1.51,0,*67
1497726347.18,284,15.38,73450.3,-0.79,-1.51,-1.47,0,*67
1497726348.36,285,15.38,73444.0,-0.81,-1.55,-1.55,0,*66
1497726349.54,286,15.38,73440.0,-0.81,-1.55,-1.55,0,*65
1497726350.71,287,15.38,73446.5,-0.81,-1.55,-1.51,0,*60
1497726351.89,288,15.38,73454.0,-0.81,-1.55,-1.55,0,*6B
1497726353.07,289,15.38,73464.8,-0.81,-1.59,-1.55,0,*66
1497726354.27,290,15.38,73470.5,-0.79,-1.55,-1.55,0,*65
1497726355.44,291,15.38,73476.0,-0.81,-1.59,-1.59,0,*63
1497726356.61,292,15.38,73486.3,-0.81,-1.59,-1.59,0,*60
1497726357.82,293,15.38,73490.0,-0.79,-1.55,-1.63,0,*63
1497726359.0,294,15.38,73470.5,-0.81,-1.67,-1.67,0,*66
1497726360.17,295,15.38,73492.0,-0.81,-1.59,-1.59,0,*67
1497726361.35,296,15.38,73510.5,-0.81,-1.59,-1.59,0,*64
1497726362.52,297,15.38,73504.0,-0.81,-1.59,-1.59,0,*65
1497726363.69,298,15.38,73482.3,-0.81,-1.59,-1.59,0,*6A
1497726364.87,299,15.38,73500.8,-0.81,-1.59,-1.59,0,*6B
1497726366.04,300,15.38,73492.5,-0.81,-1.59,-1.59,0,*6A
1497726367.21,301,15.38,73490.3,-0.81,-1.59,-1.59,0,*6B
1497726368.39,302,15.38,73506.5,-0.81,-1.59,-1.59,0,*68
1497726369.56,303,15.38,73516.5,-0.81,-1.59,-1.59,0,*69
1497726370.73,304,15.38,73508.5,-0.81,-1.59,-1.59,0,*6E
1497726371.91,305,15.38,73502.8,-0.81,-1.55,-1.59,0,*63
1497726373.09,306,15.38,73494.3,-0.81,-1.55,-1.55,0,*6C
1497726374.27,307,15.38,73500.8,-0.81,-1.55,-1.51,0,*69
1497726375.44,308,15.38,73502.5,-0.81,-1.55,-1.55,0,*62
1497726376.62,309,15.38,73492.8,-0.81,-1.55,-1.55,0,*63
1497726377.8,310,15.38,73486.3,-0.81,-1.55,-1.55,0,*6B
1497726378.98,311,15.38,73522.3,-0.81,-1.55,-1.55,0,*6A
1497726380.16,312,15.38,73516.5,-0.81,-1.55,-1.51,0,*6D
1497726381.34,313,15.38,73540.0,-0.81,-1.55,-1.55,0,*68
1497726382.52,314,15.38,73510.8,-0.81,-1.55,-1.51,0,*6B
1497726383.69,315,15.38,73522.5,-0.81,-1.55,-1.55,0,*6E
1497726384.87,316,15.38,73516.3,-0.81,-1.51,-1.55,0,*69
1497726386.05,317,15.38,73484.5,-0.81,-1.55,-1.51,0,*68
1497726387.22,318,15.38,73516.3,-0.81,-1.51,-1.55,0,*67
1497726388.48,319,15.38,73520.0,-0.79,-1.47,-1.47,0,*65
1497726389.66,320,15.38,73532.3,-0.81,-1.55,-1.55,0,*68
1497726390.84,321,15.38,73508.8,-0.81,-1.55,-1.55,0,*69
1497726392.01,322,15.38,73504.0,-0.81,-1.51,-1.51,0,*6A
1497726393.19,323,15.38,73492.8,-0.81,-1.51,-1.55,0,*6F
1497726394.36,324,15.38,73456.0,-0.81,-1.51,-1.55,0,*68
1497726395.54,325,15.38,73462.0,-0.81,-1.51,-1.55,0,*69
1497726396.72,326,15.38,73530.3,-0.81,-1.55,-1.51,0,*6A
1497726397.9,327,15.38,73494.3,-0.81,-1.55,-1.51,0,*6B
1497726399.1,328,15.38,73590.5,-0.81,-1.51,-1.39,0,*6E
1497726400.28,329,15.38,73510.5,-0.81,-1.29,-1.29,0,*61
1497726401.49,330,15.38,73544.3,-0.79,-1.17,-1.25,0,*6F
1497726402.68,331,15.38,73530.8,-0.81,-1.17,-1.17,0,*68
1497726403.86,332,15.38,73488.5,-0.81,-1.21,-1.29,0,*63
1497726405.07,333,15.38,73486.5,-0.79,-1.29,-1.29,0,*6D
1497726406.28,334,15.38,73498.0,-0.79,-1.29,-1.29,0,*6A
1497726407.51,335,15.38,73488.5,-0.81,-1.43,-1.43,0,*6C
1497726408.77,336,15.38,73480.3,-0.79,-1.39,-1.47,0,*61
1497726410.01,337,15.38,73450.5,-0.81,-1.43,-1.39,0,*63
1497726411.22,338,15.38,73506.5,-0.81,-1.43,-1.51,0,*62
1497726412.48,339,15.38,73482.3,-0.79,-1.39,-1.39,0,*67
1497726413.65,340,15.38,73512.8,-0.81,-1.51,-1.55,0,*6A
1497726414.83,341,15.38,73508.3,-0.81,-1.55,-1.51,0,*6B
1497726416.01,342,15.38,73512.3,-0.81,-1.55,-1.51,0,*68
1497726417.19,343,15.38,73512.0,-0.81,-1.51,-1.55,0,*69
1497726418.42,344,15.38,73466.3,-0.79,-1.35,-1.29,0,*60
1497726419.62,345,15.38,73498.8,-0.79,-1.29,-1.29,0,*6C
1497726420.89,346,15.38,73590.8,-0.79,-1.39,-1.39,0,*6F
1497726422.1,347,15.38,73508.0,-0.81,-1.43,-1.51,0,*6A
1497726423.32,348,15.38,73468.5,-0.79,-1.51,-1.47,0,*66
1497726424.5,349,15.38,73506.8,-0.81,-1.51,-1.55,0,*63
1497726425.7,350,15.38,73500.5,-0.79,-1.51,-1.51,0,*68
1497726426.88,351,15.38,73488.8,-0.81,-1.55,-1.51,0,*6A
1497726428.11,352,15.38,73490.0,-0.79,-1.47,-1.51,0,*6D
1497726429.29,353,15.38,73488.8,-0.81,-1.55,-1.55,0,*6C
1497726430.52,354,15.38,73494.5,-0.79,-1.47,-1.51,0,*6B
1497726431.7,355,15.38,73504.0,-0.81,-1.55,-1.55,0,*6A
1497726432.92,356,15.38,73494.0,-0.79,-1.51,-1.47,0,*69
1497726434.12,357,15.38,73512.3,-0.79,-1.51,-1.51,0,*6F
1497726435.3,358,15.38,73480.8,-0.81,-1.55,-1.55,0,*67
1497726436.48,359,15.38,73540.5,-0.81,-1.55,-1.55,0,*66
1497726437.71,360,15.38,73526.3,-0.79,-1.47,-1.51,0,*6C
