1497672000.3,21496,16.31,73336.8,-1.81,-3.11,-3.07,0,*57
1497672001.5,21497,16.31,73302.5,-1.81,-3.07,-2.99,0,*57
1497672002.69,21498,16.31,73328.8,-1.81,-3.11,-3.11,0,*5E
1497672003.88,21499,16.31,73308.0,-1.81,-3.07,-3.07,0,*5F
1497672005.09,21500,16.31,73324.0,-1.81,-2.95,-2.95,0,*5E
1497672006.29,21501,16.31,73316.8,-1.81,-2.95,-2.95,0,*5F
1497672007.49,21502,16.31,73320.8,-1.81,-2.95,-2.95,0,*5C
1497672008.71,21503,16.31,73310.3,-1.77,-2.79,-2.79,0,*54
1497672009.96,21504,16.31,73292.3,-1.81,-2.75,-2.75,0,*5A
1497672011.15,21505,16.25,73280.5,-1.81,-2.83,-2.87,0,*5F
1497672012.4,21506,16.25,73290.8,-1.81,-2.75,-2.75,0,*58
1497672013.67,21507,16.31,73294.5,-1.83,-2.63,-2.63,0,*5B
1497672014.95,21508,16.25,73298.5,-1.83,-2.63,-2.59,0,*5D
1497672016.17,21509,16.31,73284.8,-1.81,-2.47,-2.43,0,*53
1497672017.37,21510,16.25,73276.8,-1.81,-2.31,-2.31,0,*5F
1497672018.56,21511,16.31,73276.0,-1.81,-2.35,-2.31,0,*5A
1497672019.79,21512,16.31,73286.3,-1.77,-2.27,-2.35,0,*57
1497672020.98,21513,16.31,73298.5,-1.81,-2.35,-2.35,0,*5C
1497672022.26,21514,16.31,73322.5,-1.77,-2.51,-2.51,0,*52
1497672023.5,21515,16.31,73326.8,-1.81,-2.59,-2.59,0,*5A
1497672024.78,21516,16.31,73332.3,-1.77,-2.51,-2.51,0,*50
1497672026.0,21517,16.31,73342.0,-1.81,-2.43,-2.47,0,*5C
1497672027.26,21518,16.31,73344.0,-1.77,-2.47,-2.35,0,*5B
1497672028.54,21519,16.31,73344.5,-1.77,-2.47,-2.51,0,*58
1497672029.79,21520,16.31,73340.3,-1.75,-2.51,-2.47,0,*50
1497672031.07,21521,16.31,73340.3,-1.77,-2.51,-2.51,0,*54
1497672032.36,21522,16.31,73344.0,-1.77,-2.47,-2.47,0,*57
1497672033.61,21523,16.31,73362.3,-1.77,-2.47,-2.35,0,*53
1497672034.84,21524,16.31,73352.8,-1.77,-2.35,-2.39,0,*5D
1497672036.09,21525,16.31,73350.5,-1.81,-2.63,-2.71,0,*5A
1497672037.37,21526,16.31,73366.3,-1.77,-2.63,-2.63,0,*53
1497672038.65,21527,16.31,73360.8,-1.77,-2.55,-2.55,0,*52
1497672039.93,21528,16.25,73346.5,-1.77,-2.55,-2.55,0,*5D
1497672041.2,21529,16.31,73344.8,-1.77,-2.55,-2.55,0,*5C
1497672042.43,21530,16.25,73338.5,-1.77,-2.35,-2.35,0,*54
1497672043.65,21531,16.31,73338.8,-1.77,-2.39,-2.35,0,*59
1497672044.91,21532,16.25,73314.3,-1.77,-2.47,-2.39,0,*5F
1497672046.12,21533,16.31,73300.5,-1.81,-2.55,-2.43,0,*59
1497672047.34,21534,16.31,73296.5,-1.77,-2.27,-2.27,0,*50
1497672048.54,21535,16.25,73302.8,-1.81,-2.31,-2.31,0,*58
1497672049.76,21536,16.31,73304.0,-1.77,-2.27,-2.27,0,*52
1497672050.95,21537,16.25,73296.0,-1.75,-2.39,-2.39,0,*51
1497672052.17,21538,16.31,73294.8,-1.73,-2.35,-2.35,0,*58
1497672053.37,21539,16.31,73298.5,-1.75,-2.39,-2.39,0,*5F
1497672054.62,21540,16.25,73292.3,-1.75,-2.51,-2.51,0,*51
1497672055.9,21541,16.25,73288.0,-1.73,-2.47,-2.47,0,*56
1497672057.15,21542,16.25,73304.3,-1.75,-2.51,-2.51,0,*53
1497672058.41,21543,16.31,73308.3,-1.75,-2.51,-2.51,0,*52
1497672059.66,21544,16.25,73308.5,-1.75,-2.47,-2.47,0,*55
1497672060.89,21545,16.25,73316.8,-1.73,-2.31,-2.35,0,*56
1497672062.08,21546,16.25,73324.8,-1.75,-2.39,-2.35,0,*5B
1497672063.28,21547,16.31,73334.0,-1.75,-2.35,-2.39,0,*5A
1497672064.5,21548,16.25,73330.8,-1.73,-2.31,-2.31,0,*5F
1497672065.7,21549,16.25,73324.0,-1.75,-2.35,-2.35,0,*58
1497672066.92,21550,16.25,73330.5,-1.73,-2.23,-2.23,0,*56
1497672068.12,21551,16.31,73332.0,-1.75,-2.23,-2.19,0,*58
1497672069.34,21552,16.25,73344.8,-1.73,-2.19,-2.19,0,*54
1497672070.61,21553,16.25,73336.8,-1.73,-2.11,-2.11,0,*55
1497672071.89,21554,16.31,73342.0,-1.73,-2.11,-2.07,0,*55
1497672073.17,21555,16.25,73332.3,-1.73,-2.11,-2.07,0,*54
1497672074.39,21556,16.25,73334.0,-1.73,-2.23,-2.19,0,*59
1497672075.61,21557,16.31,73316.0,-1.73,-2.19,-2.23,0,*58
1497672076.83,21558,16.25,73320.0,-1.73,-2.19,-2.19,0,*5E
1497672078.08,21559,16.25,73316.3,-1.71,-2.11,-2.07,0,*5A
1497672079.3,21560,16.25,73322.5,-1.69,-2.15,-2.15,0,*5E
1497672080.52,21561,16.31,73324.3,-1.69,-2.27,-2.19,0,*52
1497672081.73,21562,16.25,73328.8,-1.71,-2.31,-2.31,0,*55
1497672082.99,21563,16.25,73330.5,-1.71,-2.11,-2.07,0,*53
1497672084.23,21564,16.25,73342.8,-1.69,-2.15,-2.07,0,*59
1497672085.46,21565,16.25,73346.3,-1.71,-2.19,-2.07,0,*5D
1497672086.66,21566,16.31,73346.0,-1.71,-2.35,-2.35,0,*51
1497672087.92,21567,16.25,73352.3,-1.71,-2.47,-2.47,0,*50
1497672089.13,21568,16.31,73348.3,-1.69,-2.43,-2.43,0,*56
1497672090.39,21569,16.31,73346.0,-1.71,-2.47,-2.47,0,*5E
1497672091.64,21570,16.25,73346.3,-1.71,-2.47,-2.47,0,*56
1497672092.89,21571,16.25,73336.8,-1.71,-2.51,-2.59,0,*5F
1497672094.15,21572,16.25,73332.5,-1.71,-2.75,-2.75,0,*54
1497672095.37,21573,16.31,73324.3,-1.71,-2.83,-2.75,0,*5C
1497672096.59,21574,16.25,73314.0,-1.73,-2.95,-2.87,0,*53
1497672097.81,21575,16.31,73290.0,-1.73,-2.87,-2.87,0,*51
1497672099.04,21576,16.25,73236.3,-1.73,-2.99,-2.99,0,*52
1497672100.26,21577,16.25,73232.3,-1.73,-2.87,-2.95,0,*50
1497672101.53,21578,16.25,73226.5,-1.73,-2.75,-2.75,0,*5C
1497672102.72,21579,16.25,73248.0,-1.75,-2.79,-2.79,0,*5B
1497672103.99,21580,16.25,73256.0,-1.73,-2.59,-2.59,0,*5B
1497672105.26,21581,16.25,73266.3,-1.73,-2.51,-2.59,0,*52
1497672106.53,21582,16.31,73288.0,-1.73,-2.59,-2.51,0,*51
1497672107.81,21583,16.25,73296.5,-1.73,-2.51,-2.51,0,*58
1497672109.05,21584,16.25,73322.5,-1.73,-2.51,-2.43,0,*5C
1497672110.25,21585,16.31,73314.5,-1.75,-2.35,-2.35,0,*58
1497672111.44,21586,16.25,73288.8,-1.75,-2.27,-2.27,0,*5B
1497672112.72,21587,16.25,73300.5,-1.73,-2.07,-2.07,0,*5C
1497672113.98,21588,16.25,73302.3,-1.73,-1.87,-1.95,0,*50
1497672115.26,21589,16.25,73316.0,-1.73,-2.07,-2.11,0,*55
1497672116.49,21590,16.25,73330.5,-1.71,-2.11,-2.19,0,*50
1497672117.68,21591,16.31,73334.5,-1.71,-2.23,-2.19,0,*50
1497672118.9,21592,16.25,73342.8,-1.69,-2.15,-2.15,0,*53
1497672120.16,21593,16.25,73346.8,-1.71,-2.11,-2.11,0,*5B
1497672121.44,21594,16.25,73328.8,-1.69,-2.47,-2.47,0,*55
1497672122.69,21595,16.25,73336.0,-1.71,-2.59,-2.63,0,*54
1497672123.94,21596,16.25,73322.0,-1.71,-2.71,-2.63,0,*5D
1497672125.16,21597,16.25,73304.5,-1.71,-2.83,-2.71,0,*52
1497672126.36,21598,16.25,73316.0,-1.71,-2.83,-2.83,0,*50
1497672127.55,21599,16.25,73310.3,-1.71,-2.83,-2.83,0,*51
1497672128.81,21600,16.25,73294.3,-1.71,-2.75,-2.75,0,*52
1497672130.08,21601,16.25,73296.5,-1.69,-2.67,-2.67,0,*5A
1497672131.36,21602,16.25,73304.0,-1.73,-2.51,-2.51,0,*52
1497672132.55,21603,16.25,73316.8,-1.71,-2.43,-2.43,0,*51
1497672133.75,21604,16.25,73324.3,-1.71,-2.23,-2.31,0,*55
1497672134.97,21605,16.25,73328.8,-1.73,-2.31,-2.19,0,*5F
1497672136.18,21606,16.25,73344.8,-1.71,-2.31,-2.31,0,*54
1497672137.38,21607,16.25,73346.8,-1.71,-2.31,-2.19,0,*5F
1497672138.6,21608,16.25,73344.5,-1.69,-2.19,-2.19,0,*53
1497672139.82,21609,16.25,73344.5,-1.69,-2.27,-2.19,0,*5F
1497672141.02,21610,16.25,73344.0,-1.71,-2.31,-2.23,0,*50
1497672142.25,21611,16.25,73340.5,-1.69,-2.31,-2.39,0,*53
1497672143.45,21612,16.25,73364.3,-1.71,-2.23,-2.23,0,*51
1497672144.64,21613,16.25,73376.8,-1.71,-2.19,-2.19,0,*50
1497672145.84,21614,16.25,73366.5,-1.71,-2.35,-2.31,0,*53
1497672147.07,21615,16.25,73364.8,-1.71,-2.43,-2.47,0,*52
1497672148.32,21616,16.25,73364.3,-1.71,-2.51,-2.51,0,*55
1497672149.54,21617,16.25,73364.5,-1.69,-2.27,-2.19,0,*50
1497672150.79,21618,16.25,73372.5,-1.69,-2.15,-2.07,0,*51
1497672152.04,21619,16.31,73374.3,-1.69,-2.19,-2.07,0,*5C
1497672153.26,21620,16.25,73354.5,-1.69,-2.43,-2.43,0,*59
1497672154.52,21621,16.25,73264.5,-1.71,-2.47,-2.47,0,*51
1497672155.74,21622,16.25,73258.5,-1.69,-2.31,-2.27,0,*5C
1497672156.96,21623,16.25,73250.5,-1.69,-2.31,-2.27,0,*5D
1497672158.19,21624,16.25,73260.5,-1.69,-2.31,-2.31,0,*5D
1497672159.4,21625,16.25,73280.3,-1.69,-2.43,-2.43,0,*5C
1497672160.68,21626,16.25,73340.5,-1.69,-2.67,-2.67,0,*5F
1497672161.88,21627,16.25,73344.0,-1.71,-2.99,-2.95,0,*5B
1497672163.1,21628,16.25,73296.0,-1.69,-2.91,-2.83,0,*52
1497672164.37,21629,16.25,73254.3,-1.69,-2.67,-2.67,0,*50
1497672165.65,21630,16.25,73278.5,-1.69,-2.47,-2.47,0,*58
1497672166.93,21631,16.25,73286.0,-1.69,-2.55,-2.55,0,*59
1497672168.2,21632,16.25,73296.0,-1.69,-2.47,-2.47,0,*5A
1497672169.46,21633,16.25,73256.5,-1.71,-2.47,-2.47,0,*52
1497672170.68,21634,16.25,73274.8,-1.69,-2.31,-2.27,0,*5B
1497672171.91,21635,16.25,73280.3,-1.71,-2.43,-2.47,0,*50
1497672173.12,21636,16.25,73276.8,-1.69,-2.39,-2.39,0,*5E
1497672174.35,21637,16.25,73284.0,-1.69,-2.31,-2.31,0,*5F
1497672175.55,21638,16.25,73282.0,-1.71,-2.31,-2.35,0,*5D
1497672176.83,21639,16.25,73286.8,-1.69,-2.55,-2.55,0,*51
1497672178.02,21640,16.25,73310.0,-1.71,-2.83,-2.83,0,*56
1497672179.23,21641,16.25,73322.0,-1.71,-2.95,-2.95,0,*57
1497672180.44,21642,16.25,73328.3,-1.71,-2.99,-2.99,0,*54
1497672181.64,21643,16.25,73334.0,-1.71,-2.87,-2.95,0,*56
1497672182.86,21644,16.25,73330.3,-1.71,-2.87,-2.75,0,*5F
1497672184.08,21645,16.25,73338.8,-1.73,-2.87,-2.87,0,*51
1497672185.28,21646,16.25,73334.3,-1.71,-3.07,-3.07,0,*50
1497672186.48,21647,16.25,73320.3,-1.71,-2.99,-2.99,0,*51
1497672187.71,21648,16.25,73318.8,-1.73,-2.95,-2.99,0,*50
1497672188.93,21649,16.25,73314.0,-1.73,-2.87,-2.95,0,*5E
1497672190.14,21650,16.25,73300.8,-1.73,-2.83,-2.91,0,*56
1497672191.37,21651,16.25,73300.0,-1.73,-2.95,-2.87,0,*57
1497672192.59,21652,16.25,73308.5,-1.73,-2.95,-2.87,0,*54
1497672193.79,21653,16.25,73290.3,-1.75,-2.99,-3.03,0,*52
1497672194.99,21654,16.25,73252.5,-1.75,-3.03,-3.03,0,*57
1497672196.18,21655,16.25,73250.5,-1.75,-2.91,-2.91,0,*56
1497672197.38,21656,16.25,73264.5,-1.75,-2.91,-2.99,0,*5D
1497672198.6,21657,16.25,73266.8,-1.73,-2.83,-2.83,0,*52
1497672199.79,21658,16.25,73278.5,-1.75,-2.87,-2.79,0,*5A
1497672201.04,21659,16.25,73286.8,-1.75,-2.55,-2.55,0,*5A
1497672202.32,21660,16.25,73324.5,-1.77,-2.51,-2.47,0,*55
1497672203.6,21661,16.25,73264.8,-1.77,-2.75,-2.75,0,*53
1497672204.82,21662,16.25,73290.5,-1.77,-2.79,-2.79,0,*50
1497672206.08,21663,16.25,73322.0,-1.75,-2.63,-2.63,0,*53
1497672207.34,21664,16.25,73326.3,-1.75,-2.47,-2.47,0,*54
1497672208.59,21665,16.25,73328.5,-1.75,-2.51,-2.51,0,*55
1497672209.84,21666,16.25,73324.8,-1.75,-2.51,-2.47,0,*51
1497672211.1,21667,16.25,73326.3,-1.75,-2.51,-2.51,0,*57
1497672212.35,21668,16.25,73334.3,-1.75,-2.55,-2.55,0,*58
1497672213.6,21669,16.25,73336.8,-1.75,-2.55,-2.55,0,*59
1497672214.85,21670,16.25,73332.5,-1.75,-2.67,-2.67,0,*51
1497672216.1,21671,16.25,73334.3,-1.75,-2.67,-2.67,0,*50
1497672217.36,21672,16.25,73324.5,-1.75,-2.55,-2.55,0,*53
1497672218.61,21673,16.25,73326.3,-1.75,-2.47,-2.47,0,*52
1497672219.84,21674,16.25,73342.0,-1.75,-2.47,-2.35,0,*50
1497672221.03,21675,16.25,73326.5,-1.75,-2.39,-2.35,0,*58
1497672222.26,21676,16.25,73336.3,-1.73,-2.31,-2.35,0,*55
1497672223.45,21677,16.25,73312.0,-1.75,-2.27,-2.27,0,*56
1497672224.65,21678,16.25,73314.3,-1.75,-2.35,-2.31,0,*5D
1497672225.87,21679,16.25,73322.3,-1.73,-2.23,-2.19,0,*57
1497672227.14,21680,16.25,73320.8,-1.73,-2.11,-2.11,0,*58
1497672228.42,21681,16.25,73324.8,-1.73,-2.11,-2.11,0,*59
1497672229.69,21682,16.25,73316.0,-1.73,-2.07,-2.07,0,*5A
1497672230.97,21683,16.25,73348.3,-1.73,-2.07,-2.07,0,*5B
1497672232.25,21684,16.25,73352.0,-1.73,-1.99,-1.99,0,*5C
1497672233.5,21685,16.25,73362.3,-1.69,-1.79,-1.83,0,*53
1497672234.77,21686,16.25,73358.3,-1.69,-2.03,-2.03,0,*55
1497672235.99,21687,16.25,73336.5,-1.69,-2.19,-2.19,0,*54
1497672237.22,21688,16.25,73344.3,-1.69,-2.43,-2.31,0,*5E
1497672238.5,21689,16.25,73340.3,-1.69,-2.47,-2.47,0,*5A
1497672239.77,21690,16.25,73342.3,-1.69,-2.67,-2.67,0,*52
1497672240.99,21691,16.25,73348.8,-1.71,-2.83,-2.75,0,*53
1497672242.27,21692,16.25,73356.0,-1.69,-2.59,-2.67,0,*5D
1497672243.52,21693,16.25,73360.3,-1.71,-2.71,-2.75,0,*5C
1497672244.71,21694,16.25,73362.3,-1.71,-2.83,-2.83,0,*5F
1497672245.94,21695,16.25,73366.5,-1.69,-2.95,-2.91,0,*53
1497672247.15,21696,16.25,73358.8,-1.69,-2.91,-2.87,0,*53
1497672248.35,21697,16.25,73358.0,-1.71,-2.87,-2.87,0,*5C
1497672249.56,21698,16.25,73370.5,-1.71,-2.95,-2.83,0,*54
1497672250.76,21699,16.25,73342.3,-1.71,-2.87,-2.95,0,*51
1497672251.98,21700,16.25,73324.8,-1.73,-2.99,-2.95,0,*5D
1497672253.2,21701,16.25,73350.3,-1.73,-3.07,-3.07,0,*50
1497672254.42,21702,16.25,73354.0,-1.73,-3.07,-3.07,0,*53
1497672255.62,21703,16.25,73350.0,-1.75,-3.11,-3.11,0,*54
1497672256.84,21704,16.25,73374.0,-1.73,-3.07,-3.07,0,*55
1497672258.03,21705,16.25,73364.0,-1.75,-3.11,-3.15,0,*56
1497672259.23,21706,16.25,73336.0,-1.75,-2.99,-3.03,0,*53
1497672260.42,21707,16.25,73308.3,-1.75,-2.91,-2.91,0,*50
1497672261.61,21708,16.25,73294.3,-1.75,-2.91,-2.91,0,*5F
1497672262.8,21709,16.25,73308.3,-1.75,-2.91,-2.91,0,*5E
1497672264.03,21710,16.25,73292.0,-1.75,-2.79,-2.67,0,*59
1497672265.31,21711,16.25,73282.0,-1.77,-2.67,-2.75,0,*56
1497672266.59,21712,16.25,73270.3,-1.77,-2.55,-2.55,0,*56
1497672267.87,21713,16.25,73284.0,-1.77,-2.47,-2.47,0,*57
1497672269.09,21714,16.25,73304.8,-1.77,-2.35,-2.39,0,*5C
1497672270.32,21715,16.25,73338.5,-1.75,-2.47,-2.39,0,*5A
1497672271.52,21716,16.25,73342.3,-1.75,-2.39,-2.35,0,*5C
1497672272.73,21717,16.25,73328.8,-1.73,-2.23,-2.19,0,*5E
1497672273.93,21718,16.25,73322.0,-1.75,-2.27,-2.27,0,*5E
1497672275.18,21719,16.25,73316.3,-1.75,-2.51,-2.47,0,*58
1497672276.44,21720,16.25,73314.5,-1.75,-2.63,-2.55,0,*50
1497672277.69,21721,16.25,73314.8,-1.75,-2.63,-2.75,0,*53
1497672278.94,21722,16.25,73316.5,-1.75,-2.75,-2.75,0,*57
1497672280.21,21723,16.25,73330.8,-1.73,-2.59,-2.55,0,*5C
1497672281.47,21724,16.25,73324.0,-1.75,-2.63,-2.63,0,*51
1497672282.71,21725,16.25,73326.3,-1.73,-2.83,-2.71,0,*5B
1497672283.96,21726,16.25,73328.0,-1.75,-2.67,-2.67,0,*53
1497672285.22,21727,16.25,73332.0,-1.75,-2.75,-2.63,0,*55
1497672286.42,21728,16.25,73344.5,-1.75,-2.99,-3.03,0,*5F
1497672287.61,21729,16.25,73354.0,-1.75,-3.15,-3.15,0,*5C
1497672288.81,21730,16.25,73350.3,-1.75,-3.11,-3.11,0,*54
1497672290.01,21731,16.25,73362.3,-1.75,-3.11,-3.11,0,*55
1497672291.24,21732,16.25,73344.0,-1.77,-3.03,-3.11,0,*57
1497672292.42,21733,16.25,73320.5,-1.81,-3.19,-3.19,0,*5C
1497672293.65,21734,16.25,73284.5,-1.77,-3.11,-3.11,0,*52
1497672294.87,21735,16.25,73296.3,-1.77,-3.03,-3.15,0,*54
1497672296.09,21736,16.25,73280.5,-1.77,-3.15,-3.15,0,*50
1497672297.28,21737,16.25,73286.8,-1.81,-3.19,-3.19,0,*58
1497672298.47,21738,16.25,73300.8,-1.81,-3.19,-3.11,0,*5F
1497672299.66,21739,16.25,73310.3,-1.81,-3.19,-3.19,0,*56
1497672300.85,21740,16.25,73288.0,-1.81,-3.19,-3.23,0,*51
1497672302.04,21741,16.25,73290.3,-1.81,-3.31,-3.31,0,*59
1497672303.26,21742,16.25,73292.3,-1.83,-3.31,-3.31,0,*58
1497672304.48,21743,16.25,73274.8,-1.83,-3.23,-3.31,0,*5A
1497672305.7,21744,16.25,73264.3,-1.83,-3.19,-3.19,0,*5E
1497672306.97,21745,16.25,73324.5,-1.83,-2.75,-2.75,0,*5F
1497672308.16,21746,16.25,73330.8,-1.81,-2.79,-2.79,0,*5E
1497672309.44,21747,16.25,73342.8,-1.83,-2.63,-2.63,0,*5D
1497672310.69,21748,16.25,73328.3,-1.83,-2.43,-2.47,0,*56
1497672311.94,21749,16.25,73328.5,-1.81,-2.71,-2.75,0,*55
1497672313.18,21750,16.25,73336.5,-1.83,-2.83,-2.75,0,*52
1497672314.46,21751,16.25,73346.3,-1.83,-2.71,-2.75,0,*5E
1497672315.74,21752,16.25,73350.0,-1.83,-2.63,-2.63,0,*59
1497672317.02,21753,16.25,73336.8,-1.83,-2.47,-2.47,0,*58
1497672318.26,21754,16.25,73354.8,-1.81,-2.59,-2.55,0,*51
1497672319.5,21755,16.25,73356.0,-1.81,-2.59,-2.59,0,*5C
1497672320.78,21756,16.25,73360.5,-1.77,-2.63,-2.63,0,*56
1497672322.03,21757,16.25,73364.3,-1.81,-2.71,-2.63,0,*5D
1497672323.28,21758,16.25,73364.8,-1.81,-2.75,-2.71,0,*55
1497672324.55,21759,16.25,73370.8,-1.77,-2.75,-2.75,0,*59
1497672325.74,21760,16.25,73372.5,-1.81,-2.83,-2.83,0,*5A
1497672326.95,21761,16.25,73352.3,-1.81,-2.95,-2.95,0,*5B
1497672328.17,21762,16.25,73344.3,-1.77,-2.91,-2.87,0,*56
1497672329.38,21763,16.25,73336.3,-1.77,-2.91,-2.91,0,*50
1497672330.61,21764,16.25,73294.0,-1.77,-2.99,-2.91,0,*5F
1497672331.8,21765,16.25,73278.5,-1.81,-3.07,-3.11,0,*58
1497672333.02,21766,16.25,73282.0,-1.83,-3.07,-3.11,0,*59
1497672334.21,21767,16.25,73262.8,-1.81,-2.99,-2.99,0,*5D
1497672335.41,21768,16.25,73278.5,-1.81,-3.07,-2.99,0,*54
1497672336.61,21769,16.25,73302.5,-1.81,-2.95,-2.95,0,*53
1497672337.84,21770,16.25,73284.0,-1.83,-2.87,-2.95,0,*5A
1497672339.03,21771,16.25,73276.0,-1.85,-2.99,-2.99,0,*5E
1497672340.22,21772,16.25,73270.0,-1.85,-3.11,-3.11,0,*5D
1497672341.44,21773,16.25,73274.0,-1.83,-3.19,-3.19,0,*5A
1497672342.66,21774,16.25,73266.5,-1.83,-3.19,-3.19,0,*5D
1497672343.84,21775,16.25,73280.5,-1.85,-3.23,-3.23,0,*5A
1497672345.02,21776,16.25,73278.0,-1.85,-3.23,-3.23,0,*59
1497672346.21,21777,16.25,73268.8,-1.85,-3.15,-3.23,0,*5D
1497672347.4,21778,16.25,73268.8,-1.85,-3.11,-3.11,0,*57
1497672348.59,21779,16.25,73264.8,-1.85,-3.23,-3.15,0,*53
1497672349.77,21780,16.25,73268.0,-1.85,-3.23,-3.15,0,*55
1497672350.95,21781,16.25,73230.3,-1.85,-3.23,-3.23,0,*51
1497672352.14,21782,16.25,73250.0,-1.85,-3.23,-3.35,0,*55
1497672353.34,21783,16.25,73252.8,-1.85,-3.27,-3.27,0,*53
1497672354.58,21784,16.25,73240.0,-1.87,-3.35,-3.47,0,*53
1497672355.79,21785,16.25,73250.8,-1.87,-3.35,-3.35,0,*57
1497672357.02,21786,16.25,73238.0,-1.87,-3.35,-3.27,0,*57
1497672358.23,21787,16.25,73238.5,-1.87,-3.23,-3.27,0,*51
1497672359.45,21788,16.25,73242.8,-1.87,-3.15,-3.15,0,*5A
1497672360.64,21789,16.25,73240.8,-1.89,-2.91,-2.95,0,*51
1497672361.88,21790,16.25,73254.0,-1.87,-2.75,-2.79,0,*5F
1497672363.09,21791,16.25,73244.3,-1.87,-2.87,-2.91,0,*55
1497672364.31,21792,16.25,73246.0,-1.87,-2.99,-2.99,0,*51
1497672365.5,21793,16.25,73228.8,-1.89,-3.07,-3.03,0,*5A
1497672366.72,21794,16.25,73236.3,-1.87,-3.03,-3.03,0,*57
1497672367.91,21795,16.25,73248.0,-1.89,-2.79,-2.83,0,*5D
1497672369.18,21796,16.25,73260.3,-1.87,-2.67,-2.67,0,*55
1497672370.45,21797,16.25,73264.3,-1.87,-2.63,-2.63,0,*54
1497672371.7,21798,16.25,73264.3,-1.85,-2.67,-2.67,0,*59
1497672372.88,21799,16.25,73274.8,-1.85,-2.87,-2.79,0,*59
1497672374.07,21800,16.25,73254.3,-1.85,-2.87,-2.87,0,*57
1497672375.29,21801,16.25,73268.5,-1.87,-2.87,-2.87,0,*54
1497672376.5,21802,16.25,73252.5,-1.87,-2.87,-2.91,0,*50
1497672377.69,21803,16.25,73244.3,-1.85,-3.03,-3.11,0,*57
1497672378.88,21804,16.25,73240.0,-1.85,-2.99,-3.03,0,*51
1497672380.08,21805,16.25,73222.8,-1.85,-3.03,-3.11,0,*51
1497672381.3,21806,16.25,73252.5,-1.85,-2.11,-1.63,0,*57
1497672382.49,21807,16.25,73252.0,-1.85,-0.77,-0.41,0,*55
1497672383.73,21808,16.25,73276.3,-1.85,-1.05,-1.09,0,*53
1497672385.0,21809,16.25,73278.3,-1.83,-1.95,-1.87,0,*5B
1497672386.25,21810,16.25,73270.5,-1.83,-2.47,-2.43,0,*54
1497672387.52,21811,16.25,73272.8,-1.83,-2.59,-2.55,0,*5D
1497672388.74,21812,16.25,73282.0,-1.83,-2.43,-2.43,0,*52
1497672389.96,21813,16.25,73314.5,-1.81,-2.43,-2.47,0,*55
1497672391.18,21814,16.25,73316.0,-1.81,-2.55,-2.43,0,*51
1497672392.39,21815,16.25,73334.5,-1.81,-2.47,-2.43,0,*53
1497672393.58,21816,16.25,73334.0,-1.81,-2.43,-2.43,0,*54
1497672394.83,21817,16.25,73340.0,-1.81,-2.47,-2.47,0,*55
1497672396.08,21818,16.25,73340.5,-1.81,-2.59,-2.55,0,*56
1497672397.32,21819,16.25,73348.3,-1.81,-2.55,-2.47,0,*58
1497672398.56,21820,16.25,73338.3,-1.81,-2.55,-2.59,0,*5D
1497672399.81,21821,16.25,73328.0,-1.81,-2.71,-2.71,0,*50
1497672401.03,21822,16.25,73318.8,-1.81,-2.83,-2.75,0,*5A
1497672402.27,21823,16.25,73322.8,-1.81,-2.63,-2.59,0,*5B
1497672403.56,21824,16.25,73326.5,-1.77,-2.51,-2.51,0,*5C
1497672404.8,21825,16.25,73308.8,-1.81,-2.55,-2.55,0,*54
1497672406.02,21826,16.25,73318.5,-1.77,-2.39,-2.39,0,*5E
1497672407.24,21827,16.25,73316.3,-1.77,-2.27,-2.27,0,*5F
1497672408.47,21828,16.25,73330.0,-1.77,-2.27,-2.23,0,*54
1497672409.75,21829,16.25,73338.0,-1.77,-2.11,-2.11,0,*51
1497672410.97,21830,16.25,73336.0,-1.77,-2.15,-2.15,0,*59
1497672412.17,21831,16.25,73342.0,-1.75,-2.35,-2.39,0,*56
1497672413.42,21832,16.25,73302.0,-1.75,-2.75,-2.67,0,*5A
1497672414.67,21833,16.25,73334.8,-1.75,-2.67,-2.67,0,*58
1497672415.93,21834,16.25,73326.0,-1.75,-2.51,-2.51,0,*5F
1497672417.19,21835,16.25,73336.8,-1.75,-2.47,-2.47,0,*5E
1497672418.41,21836,16.25,73326.0,-1.75,-2.39,-2.47,0,*54
1497672419.66,21837,16.25,73330.0,-1.75,-2.47,-2.47,0,*5C
1497672420.86,21838,16.25,73336.5,-1.75,-2.35,-2.39,0,*5F
1497672422.06,21839,16.25,73332.5,-1.75,-2.35,-2.23,0,*55
1497672423.26,21840,16.25,73336.3,-1.75,-2.35,-2.39,0,*50
1497672424.46,21841,16.25,73346.3,-1.75,-2.35,-2.23,0,*5A
1497672425.68,21842,16.25,73342.3,-1.73,-2.23,-2.19,0,*51
1497672426.9,21843,16.25,73342.3,-1.73,-2.19,-2.19,0,*59
1497672428.12,21844,16.25,73346.0,-1.75,-2.15,-2.11,0,*5C
1497672429.4,21845,16.25,73338.5,-1.73,-2.11,-2.07,0,*58
1497672430.67,21846,16.25,73348.3,-1.73,-2.11,-2.11,0,*5C
1497672431.95,21847,16.25,73336.0,-1.73,-2.11,-2.11,0,*5D
1497672433.22,21848,16.25,73354.3,-1.73,-2.07,-2.07,0,*52
1497672434.49,21849,16.25,73338.5,-1.69,-2.07,-1.95,0,*50
1497672435.69,21850,16.25,73350.3,-1.71,-2.23,-2.23,0,*59
