1497682800.11,30284,16.25,73332.5,-1.21,-2.43,-2.43,0,*5F
1497682801.35,30285,16.25,73344.0,-1.21,-2.11,-2.11,0,*5E
1497682802.6,30286,16.25,73340.3,-1.21,-2.07,-2.07,0,*5D
1497682803.8,30287,16.19,73334.8,-1.21,-2.31,-2.35,0,*58
1497682805.07,30288,16.25,73334.5,-1.23,-2.59,-2.59,0,*51
1497682806.34,30289,16.25,73334.3,-1.23,-2.71,-2.71,0,*50
1497682807.55,30290,16.25,73318.8,-1.23,-2.91,-2.91,0,*58
1497682808.79,30291,16.25,73296.0,-1.23,-2.75,-2.87,0,*54
1497682810.04,30292,16.25,73306.3,-1.25,-2.75,-2.71,0,*58
1497682811.31,30293,16.25,73312.0,-1.23,-2.63,-2.71,0,*58
1497682812.56,30294,16.25,73318.5,-1.25,-2.51,-2.51,0,*5A
1497682813.78,30295,16.25,73326.8,-1.23,-2.27,-2.27,0,*5D
1497682814.99,30296,16.25,73332.5,-1.23,-2.23,-2.15,0,*5B
1497682816.21,30297,16.25,73340.3,-1.23,-2.35,-2.39,0,*53
1497682817.48,30298,16.25,73332.3,-1.23,-2.51,-2.59,0,*58
1497682818.76,30299,16.19,73318.3,-1.23,-2.71,-2.71,0,*51
1497682820.03,30300,16.25,73316.0,-1.23,-2.63,-2.75,0,*57
1497682821.22,30301,16.25,73314.0,-1.25,-2.27,-2.35,0,*54
1497682822.5,30302,16.25,73344.0,-1.23,-2.11,-2.03,0,*51
1497682823.77,30303,16.25,73342.5,-1.23,-2.03,-1.99,0,*53
1497682825.01,30304,16.19,73346.3,-1.25,-2.03,-2.03,0,*52
1497682826.29,30305,16.25,73354.3,-1.23,-1.99,-2.03,0,*55
1497682827.55,30306,16.25,73352.8,-1.23,-1.95,-1.95,0,*56
1497682828.82,30307,16.25,73356.5,-1.23,-1.95,-1.83,0,*50
1497682830.04,30308,16.25,73348.8,-1.21,-1.91,-1.79,0,*5C
1497682831.28,30309,16.19,73350.5,-1.21,-1.91,-1.91,0,*5B
1497682832.53,30310,16.25,73352.3,-1.21,-1.99,-1.99,0,*53
1497682833.79,30311,16.25,73354.8,-1.21,-1.99,-1.99,0,*52
1497682835.04,30312,16.25,73356.3,-1.19,-1.95,-1.95,0,*5A
1497682836.29,30313,16.25,73352.8,-1.21,-1.99,-1.95,0,*5C
1497682837.48,30314,16.25,73344.5,-1.21,-2.35,-2.35,0,*57
1497682838.69,30315,16.25,73336.8,-1.19,-2.19,-2.27,0,*50
1497682839.94,30316,16.25,73340.8,-1.21,-2.11,-2.07,0,*52
1497682841.16,30317,16.25,73340.3,-1.21,-2.19,-2.11,0,*5C
1497682842.37,30318,16.25,73346.3,-1.19,-2.39,-2.31,0,*58
1497682843.59,30319,16.25,73354.0,-1.19,-2.39,-2.39,0,*51
1497682844.78,30320,16.25,73346.0,-1.21,-2.31,-2.27,0,*57
1497682845.97,30321,16.25,73340.3,-1.21,-2.35,-2.35,0,*51
1497682847.16,30322,16.25,73330.8,-1.21,-2.27,-2.31,0,*55
1497682848.41,30323,16.25,73336.3,-1.19,-2.15,-2.07,0,*5B
1497682849.67,30324,16.25,73342.3,-1.19,-1.95,-1.95,0,*5F
1497682850.88,30325,16.25,73338.5,-1.19,-1.75,-1.75,0,*5E
1497682852.09,30326,16.25,73344.0,-1.19,-1.55,-1.55,0,*5D
1497682853.31,30327,16.25,73354.5,-1.19,-1.51,-1.51,0,*5C
1497682854.52,30328,16.25,73356.8,-1.19,-1.55,-1.51,0,*57
1497682855.74,30329,16.25,73362.8,-1.19,-1.55,-1.51,0,*56
1497682856.95,30330,16.19,73354.8,-1.17,-1.51,-1.43,0,*57
1497682858.17,30331,16.25,73356.8,-1.15,-1.35,-1.29,0,*5A
1497682859.39,30332,16.25,73362.3,-1.15,-1.35,-1.25,0,*55
1497682860.59,30333,16.19,73360.3,-1.15,-1.25,-1.25,0,*55
1497682861.79,30334,16.25,73374.8,-1.15,-1.25,-1.25,0,*52
1497682863.01,30335,16.25,73378.8,-1.13,-1.25,-1.25,0,*55
1497682864.2,30336,16.19,73376.8,-1.11,-1.21,-1.25,0,*50
1497682865.42,30337,16.25,73380.0,-1.13,-1.25,-1.25,0,*57
1497682866.64,30338,16.19,73376.0,-1.11,-1.21,-1.13,0,*5B
1497682867.87,30339,16.25,73380.8,-1.11,-1.21,-1.13,0,*5A
1497682869.12,30340,16.19,73386.3,-1.07,-1.05,-1.05,0,*52
1497682870.38,30341,16.25,73390.0,-1.05,-1.01,-0.93,0,*6B
1497682871.65,30342,16.19,73378.8,-1.05,-1.91,-1.83,0,*51
1497682872.9,30343,16.25,73376.0,-1.05,-2.43,-2.51,0,*50
1497682874.18,30344,16.25,73374.0,-1.05,-2.51,-2.51,0,*54
1497682875.43,30345,16.19,73358.8,-1.05,-2.43,-2.51,0,*56
1497682876.68,30346,16.25,73370.8,-1.07,-2.07,-2.07,0,*54
1497682877.88,30347,16.19,73360.3,-1.07,-1.67,-1.59,0,*58
1497682879.08,30348,16.25,73358.3,-1.07,-1.67,-1.59,0,*57
1497682880.35,30349,16.25,73360.3,-1.05,-1.39,-1.43,0,*54
1497682881.55,30350,16.19,73364.8,-1.07,-1.33,-1.33,0,*53
1497682882.77,30351,16.25,73364.3,-1.05,-1.33,-1.33,0,*50
1497682884.0,30352,16.25,73366.0,-1.05,-1.29,-1.33,0,*58
1497682885.22,30353,16.19,73366.0,-1.05,-1.33,-1.29,0,*59
1497682886.45,30354,16.25,73374.5,-1.03,-1.33,-1.39,0,*59
1497682887.64,30355,16.19,73374.5,-1.03,-1.67,-1.55,0,*53
1497682888.89,30356,16.25,73372.3,-1.03,-1.83,-1.91,0,*52
1497682890.08,30357,16.25,73368.5,-1.03,-2.15,-2.15,0,*50
1497682891.28,30358,16.19,73356.3,-1.03,-2.15,-2.15,0,*5F
1497682892.53,30359,16.25,73350.8,-1.03,-1.91,-1.83,0,*5D
1497682893.78,30360,16.19,73334.3,-1.03,-1.83,-1.83,0,*54
1497682895.03,30361,16.25,73334.0,-1.03,-1.83,-1.83,0,*55
1497682896.22,30362,16.25,73334.3,-1.03,-1.79,-1.75,0,*5A
1497682897.42,30363,16.19,73332.0,-1.03,-1.55,-1.55,0,*57
1497682898.66,30364,16.25,73330.5,-1.01,-1.25,-1.13,0,*57
1497682899.89,30365,16.25,73336.3,-1.03,-1.17,-1.05,0,*52
1497682901.13,30366,16.19,73346.3,-1.03,-1.09,-1.05,0,*5E
1497682902.36,30367,16.25,73358.0,-0.99,-0.93,-0.97,0,*65
1497682903.61,30368,16.19,73364.3,-0.97,-0.97,-0.93,0,*64
1497682904.87,30369,16.25,73362.5,-0.97,-1.01,-1.01,0,*61
1497682906.11,30370,16.19,73358.3,-0.99,-1.13,-1.13,0,*67
1497682907.35,30371,16.25,73354.8,-0.97,-1.21,-1.13,0,*69
1497682908.59,30372,16.19,73344.8,-0.97,-1.21,-1.09,0,*61
1497682909.83,30373,16.25,73348.5,-0.93,-1.17,-1.09,0,*61
1497682911.07,30374,16.19,73344.5,-0.95,-1.09,-1.05,0,*63
1497682912.27,30375,16.19,73344.5,-0.95,-1.33,-1.21,0,*6D
1497682913.47,30376,16.19,73346.3,-0.95,-1.29,-1.21,0,*65
1497682914.68,30377,16.19,73348.5,-0.93,-1.33,-1.29,0,*61
1497682915.87,30378,16.19,73346.8,-0.95,-1.55,-1.63,0,*66
1497682917.07,30379,16.19,73318.5,-0.95,-1.67,-1.67,0,*62
1497682918.26,30380,16.25,73322.5,-0.95,-1.67,-1.67,0,*64
1497682919.48,30381,16.25,73326.5,-0.95,-1.79,-1.83,0,*60
1497682920.74,30382,16.25,73336.0,-0.93,-2.03,-2.03,0,*60
1497682921.96,30383,16.19,73328.0,-0.95,-2.07,-2.15,0,*64
1497682923.23,30384,16.25,73334.8,-0.97,-2.07,-1.99,0,*66
1497682924.51,30385,16.25,73332.5,-0.97,-1.99,-2.07,0,*67
1497682925.78,30386,16.19,73330.3,-0.97,-1.99,-1.99,0,*60
1497682927.0,30387,16.19,73332.8,-0.99,-1.87,-1.79,0,*6E
1497682928.24,30388,16.19,73332.0,-0.97,-1.83,-1.75,0,*67
1497682929.49,30389,16.19,73340.3,-0.99,-1.87,-1.87,0,*61
1497682930.7,30390,16.25,73354.5,-0.97,-2.19,-2.23,0,*6E
1497682931.89,30391,16.25,73356.8,-0.99,-2.35,-2.35,0,*68
1497682933.14,30392,16.19,73358.8,-0.99,-2.03,-2.03,0,*6B
1497682934.36,30393,16.19,73372.5,-0.99,-1.87,-1.79,0,*6B
1497682935.6,30394,16.19,73362.0,-0.99,-1.99,-1.91,0,*65
1497682936.83,30395,16.25,73380.0,-1.01,-1.79,-1.79,0,*5C
1497682938.06,30396,16.19,73370.8,-1.01,-1.71,-1.71,0,*5F
1497682939.25,30397,16.25,73360.8,-0.99,-1.75,-1.75,0,*6E
1497682940.5,30398,16.25,73348.5,-0.99,-1.99,-1.99,0,*61
1497682941.74,30399,16.19,73338.5,-0.99,-1.91,-1.99,0,*68
1497682942.99,30400,16.19,73340.5,-0.99,-2.03,-1.99,0,*67
1497682944.21,30401,16.19,73330.3,-1.01,-1.79,-1.79,0,*56
1497682945.44,30402,16.19,73330.5,-1.01,-1.75,-1.75,0,*55
1497682946.66,30403,16.19,73324.8,-1.01,-1.75,-1.71,0,*50
1497682947.88,30404,16.19,73330.8,-1.01,-2.27,-2.15,0,*52
1497682949.16,30405,16.19,73338.5,-1.01,-2.63,-2.67,0,*56
1497682950.41,30406,16.19,73318.3,-1.03,-2.55,-2.55,0,*53
1497682951.63,30407,16.19,73324.3,-1.01,-2.15,-2.15,0,*50
1497682952.82,30408,16.19,73316.0,-1.03,-2.27,-2.27,0,*5D
1497682954.04,30409,16.25,73340.5,-1.01,-2.35,-2.27,0,*5D
1497682955.24,30410,16.19,73320.0,-1.03,-2.27,-2.31,0,*53
1497682956.44,30411,16.19,73300.5,-1.03,-2.27,-2.31,0,*52
1497682957.66,30412,16.25,73324.8,-1.03,-2.71,-2.83,0,*5B
1497682958.91,30413,16.19,73320.5,-1.03,-2.67,-2.67,0,*57
1497682960.16,30414,16.19,73334.3,-1.03,-2.55,-2.55,0,*50
1497682961.41,30415,16.19,73336.8,-1.07,-2.71,-2.71,0,*55
1497682962.65,30416,16.25,73348.5,-1.05,-2.71,-2.83,0,*59
1497682963.88,30417,16.19,73362.0,-1.07,-2.75,-2.87,0,*5A
1497682965.08,30418,16.19,73366.5,-1.07,-2.83,-2.95,0,*5F
1497682966.3,30419,16.19,73362.0,-1.07,-2.75,-2.83,0,*50
1497682967.56,30420,16.25,73334.3,-1.07,-2.75,-2.75,0,*53
1497682968.78,30421,16.19,73346.5,-1.13,-2.79,-2.87,0,*56
1497682970.0,30422,16.19,73344.5,-1.13,-2.39,-2.35,0,*58
1497682971.25,30423,16.19,73356.3,-1.11,-1.99,-1.99,0,*57
1497682972.53,30424,16.25,73364.5,-1.13,-2.11,-2.11,0,*52
1497682973.73,30425,16.25,73364.3,-1.11,-2.19,-2.19,0,*51
1497682974.95,30426,16.25,73382.8,-1.13,-2.23,-2.23,0,*50
1497682976.17,30427,16.25,73394.5,-1.13,-2.15,-2.15,0,*51
1497682977.45,30428,16.19,73382.8,-1.13,-2.03,-2.03,0,*5E
1497682978.68,30429,16.25,73362.8,-1.13,-2.15,-2.15,0,*5F
1497682979.95,30430,16.25,73360.3,-1.13,-2.11,-2.03,0,*54
1497682981.23,30431,16.19,73368.3,-1.13,-2.03,-2.03,0,*56
1497682982.49,30432,16.25,73354.8,-1.11,-2.11,-2.07,0,*50
1497682983.74,30433,16.25,73340.0,-1.11,-1.99,-2.07,0,*52
1497682984.99,30434,16.19,73342.3,-1.11,-1.87,-1.87,0,*51
1497682986.19,30435,16.25,73364.8,-1.11,-1.79,-1.71,0,*58
1497682987.42,30436,16.19,73360.0,-1.11,-1.83,-1.79,0,*56
1497682988.67,30437,16.19,73352.0,-1.11,-1.95,-2.07,0,*5A
1497682989.86,30438,16.19,73350.3,-1.11,-2.19,-2.19,0,*5D
1497682991.06,30439,16.19,73358.3,-1.11,-2.23,-2.23,0,*5C
1497682992.31,30440,16.19,73362.3,-1.11,-2.11,-2.11,0,*52
1497682993.57,30441,16.19,73364.5,-1.11,-2.07,-2.07,0,*53
1497682994.85,30442,16.19,73366.3,-1.13,-2.11,-2.03,0,*51
1497682996.1,30443,16.19,73374.3,-1.11,-1.99,-1.99,0,*51
1497682997.36,30444,16.19,73374.3,-1.11,-1.99,-1.99,0,*56
1497682998.61,30445,16.19,73376.0,-1.11,-1.99,-1.95,0,*5B
1497682999.86,30446,16.25,73376.5,-1.11,-1.87,-1.87,0,*54
1497683001.08,30447,16.19,73378.3,-1.11,-1.79,-1.83,0,*50
1497683002.3,30448,16.19,73376.8,-1.11,-1.83,-1.79,0,*5F
1497683003.55,30449,16.25,73374.8,-1.11,-1.83,-1.83,0,*5B
1497683004.8,30450,16.19,73374.0,-1.11,-1.83,-1.87,0,*57
1497683006.06,30451,16.19,73370.0,-1.07,-1.83,-1.83,0,*55
1497683007.3,30452,16.19,73362.0,-1.07,-1.95,-1.95,0,*56
1497683008.58,30453,16.19,73368.5,-1.05,-2.03,-2.07,0,*51
1497683009.83,30454,16.19,73372.5,-1.07,-2.07,-2.11,0,*57
1497683011.08,30455,16.19,73374.8,-1.07,-2.07,-1.99,0,*55
1497683012.29,30456,16.19,73368.0,-1.07,-2.23,-2.23,0,*52
1497683013.54,30457,16.19,73384.5,-1.07,-2.55,-2.55,0,*53
1497683014.79,30458,16.19,73382.5,-1.07,-2.55,-2.59,0,*50
1497683016.04,30459,16.19,73376.5,-1.11,-2.75,-2.75,0,*5A
1497683017.25,30460,16.19,73370.8,-1.11,-2.95,-2.95,0,*50
1497683018.53,30461,16.19,73368.8,-1.13,-2.63,-2.63,0,*53
1497683019.75,30462,16.25,73372.5,-1.13,-2.27,-2.23,0,*54
1497683021.03,30463,16.19,73374.3,-1.13,-1.99,-1.99,0,*51
1497683022.26,30464,16.19,73374.5,-1.11,-1.83,-1.79,0,*51
1497683023.51,30465,16.19,73374.0,-1.11,-1.83,-1.83,0,*55
1497683024.76,30466,16.19,73366.5,-1.11,-1.95,-2.07,0,*5E
1497683026.01,30467,16.19,73360.5,-1.11,-2.07,-2.07,0,*57
1497683027.21,30468,16.19,73364.0,-1.11,-2.19,-2.19,0,*58
1497683028.48,30469,16.19,73366.5,-1.13,-2.03,-2.03,0,*5B
1497683029.71,30470,16.19,73368.8,-1.11,-1.83,-1.79,0,*54
1497683030.96,30471,16.19,73360.5,-1.11,-1.83,-1.83,0,*50
1497683032.24,30472,16.25,73368.0,-1.13,-1.99,-1.87,0,*5E
1497683033.49,30473,16.19,73358.0,-1.11,-1.95,-1.99,0,*5E
1497683034.69,30474,16.19,73368.8,-1.11,-2.23,-2.23,0,*55
1497683035.89,30475,16.19,73356.5,-1.11,-2.35,-2.31,0,*50
1497683037.08,30476,16.19,73358.5,-1.11,-2.43,-2.43,0,*57
1497683038.33,30477,16.19,73354.0,-1.11,-2.47,-2.47,0,*56
1497683039.58,30478,16.19,73352.8,-1.11,-2.47,-2.55,0,*5A
1497683040.86,30479,16.19,73354.3,-1.13,-2.59,-2.59,0,*5A
1497683042.13,30480,16.19,73356.3,-1.13,-2.71,-2.71,0,*5C
1497683043.35,30481,16.19,73364.0,-1.13,-2.79,-2.79,0,*5D
1497683044.61,30482,16.19,73364.3,-1.15,-2.63,-2.63,0,*58
1497683045.86,30483,16.19,73366.3,-1.17,-2.47,-2.55,0,*58
1497683047.11,30484,16.19,73366.8,-1.15,-2.59,-2.51,0,*56
1497683048.34,30485,16.25,73352.5,-1.15,-2.43,-2.51,0,*5C
1497683049.55,30486,16.19,73348.8,-1.17,-2.51,-2.43,0,*5D
1497683050.75,30487,16.19,73354.5,-1.15,-2.35,-2.35,0,*5D
1497683051.94,30488,16.19,73360.3,-1.17,-2.27,-2.19,0,*5D
1497683053.13,30489,16.19,73358.8,-1.17,-2.15,-2.15,0,*51
1497683054.32,30490,16.25,73360.0,-1.17,-2.15,-2.15,0,*59
1497683055.5,30491,16.19,73344.0,-1.17,-2.27,-2.27,0,*58
1497683056.75,30492,16.19,73342.8,-1.17,-2.63,-2.63,0,*5B
1497683058.01,30493,16.19,73348.5,-1.19,-2.67,-2.67,0,*54
1497683059.26,30494,16.19,73326.3,-1.19,-2.79,-2.75,0,*5F
1497683060.44,30495,16.19,73332.0,-1.17,-2.83,-2.83,0,*5C
1497683061.72,30496,16.19,73342.5,-1.19,-2.63,-2.67,0,*55
1497683062.93,30497,16.19,73344.8,-1.19,-2.43,-2.39,0,*5D
1497683064.15,30498,16.19,73354.5,-1.21,-2.19,-2.07,0,*5B
1497683065.37,30499,16.19,73366.3,-1.17,-1.91,-1.79,0,*56
1497683066.56,30500,16.19,73364.3,-1.17,-1.75,-1.67,0,*52
1497683067.75,30501,16.19,73356.5,-1.17,-1.79,-1.79,0,*50
1497683068.99,30502,16.25,73352.0,-1.17,-1.91,-1.91,0,*53
1497683070.23,30503,16.19,73352.0,-1.17,-1.87,-1.87,0,*52
1497683071.44,30504,16.19,73356.5,-1.15,-1.71,-1.71,0,*57
1497683072.63,30505,16.19,73358.0,-1.17,-1.63,-1.63,0,*54
1497683073.88,30506,16.19,73362.0,-1.15,-1.47,-1.39,0,*5C
1497683075.07,30507,16.19,73362.3,-1.17,-1.63,-1.55,0,*53
1497683076.26,30508,16.19,73360.5,-1.15,-1.59,-1.51,0,*53
1497683077.47,30509,16.19,73362.3,-1.17,-1.51,-1.47,0,*5F
1497683078.67,30510,16.25,73366.8,-1.15,-1.51,-1.51,0,*52
1497683079.89,30511,16.19,73362.3,-1.13,-1.63,-1.51,0,*54
1497683081.11,30512,16.19,73372.3,-1.13,-1.59,-1.59,0,*56
1497683082.33,30513,16.19,73374.5,-1.13,-1.63,-1.63,0,*57
1497683083.55,30514,16.25,73364.0,-1.13,-1.75,-1.75,0,*50
1497683084.78,30515,16.19,73360.0,-1.13,-1.75,-1.71,0,*55
1497683086.03,30516,16.19,73358.8,-1.11,-1.83,-1.83,0,*50
1497683087.28,30517,16.19,73362.5,-1.11,-1.87,-1.83,0,*55
1497683088.53,30518,16.19,73360.0,-1.11,-1.83,-1.83,0,*5E
1497683089.72,30519,16.19,73360.5,-1.11,-1.79,-1.79,0,*5F
1497683090.98,30520,16.25,73372.3,-1.11,-1.87,-1.83,0,*51
1497683092.23,30521,16.25,73372.8,-1.11,-1.99,-2.07,0,*50
1497683093.46,30522,16.19,73374.3,-1.11,-2.07,-2.19,0,*58
1497683094.7,30523,16.19,73374.0,-1.11,-1.95,-1.87,0,*55
1497683095.9,30524,16.25,73380.8,-1.11,-1.79,-1.79,0,*51
1497683097.1,30525,16.19,73376.3,-1.11,-1.67,-1.67,0,*50
1497683098.3,30526,16.19,73378.3,-1.11,-1.67,-1.67,0,*53
1497683099.51,30527,16.19,73372.3,-1.11,-1.71,-1.67,0,*55
1497683100.71,30528,16.19,73368.5,-1.11,-1.71,-1.71,0,*5D
1497683101.93,30529,16.19,73364.3,-1.11,-1.55,-1.47,0,*5F
1497683103.13,30530,16.19,73360.0,-1.07,-1.33,-1.33,0,*53
1497683104.33,30531,16.19,73360.3,-1.07,-1.25,-1.25,0,*52
1497683105.54,30532,16.19,73370.0,-1.07,-1.21,-1.21,0,*51
1497683106.77,30533,16.19,73378.5,-1.03,-1.17,-1.05,0,*57
1497683108.01,30534,16.19,73380.8,-1.03,-1.01,-1.01,0,*53
1497683109.26,30535,16.19,73382.8,-1.03,-1.01,-1.01,0,*52
1497683110.52,30536,16.19,73384.8,-1.01,-1.01,-0.97,0,*6D
1497683111.79,30537,16.19,73376.8,-1.01,-1.01,-0.97,0,*6C
1497683113.05,30538,16.19,73376.8,-1.01,-0.97,-0.97,0,*5D
1497683114.28,30539,16.19,73376.5,-0.99,-0.97,-0.97,0,*6C
1497683115.51,30540,16.19,73368.3,-0.95,-0.97,-0.93,0,*6A
1497683116.75,30541,16.19,73366.3,-0.99,-0.97,-1.05,0,*59
1497683118.01,30542,16.19,73366.5,-0.97,-1.09,-1.01,0,*66
1497683119.25,30543,16.19,73370.0,-0.97,-1.55,-1.43,0,*68
1497683120.46,30544,16.19,73374.8,-0.97,-1.59,-1.59,0,*68
1497683121.64,30545,16.19,73372.3,-0.99,-1.59,-1.63,0,*6E
1497683122.86,30546,16.19,73368.5,-0.97,-1.55,-1.55,0,*6A
1497683124.12,30547,16.19,73378.8,-0.97,-1.43,-1.43,0,*6B
1497683125.39,30548,16.19,73376.5,-0.97,-1.43,-1.43,0,*64
1497683126.66,30549,16.19,73376.3,-0.97,-1.43,-1.43,0,*65
1497683127.92,30550,16.25,73378.3,-0.97,-1.35,-1.35,0,*6D
1497683129.14,30551,16.19,73372.0,-0.97,-1.71,-1.59,0,*66
1497683130.41,30552,16.25,73364.5,-0.97,-1.43,-1.43,0,*6F
1497683131.68,30553,16.19,73362.3,-0.97,-1.47,-1.35,0,*6B
1497683132.89,30554,16.19,73362.0,-0.97,-1.59,-1.67,0,*64
1497683134.11,30555,16.19,73368.5,-0.97,-1.67,-1.67,0,*68
1497683135.32,30556,16.19,73364.5,-0.97,-1.67,-1.71,0,*6C
1497683136.56,30557,16.19,73368.5,-0.97,-1.55,-1.47,0,*69
1497683137.78,30558,16.19,73376.0,-0.97,-1.33,-1.25,0,*62
1497683139.02,30559,16.19,73378.0,-0.97,-1.21,-1.09,0,*6E
1497683140.29,30560,16.19,73378.3,-0.93,-1.05,-1.05,0,*6A
1497683141.53,30561,16.19,73376.8,-0.95,-1.09,-1.05,0,*61
1497683142.79,30562,16.19,73380.8,-0.93,-1.09,-1.05,0,*64
1497683144.05,30563,16.19,73380.5,-0.93,-1.09,-1.09,0,*69
1497683145.31,30564,16.19,73380.8,-0.93,-1.05,-1.09,0,*62
1497683146.58,30565,16.19,73380.5,-0.93,-1.05,-1.05,0,*6F
1497683147.83,30566,16.19,73380.3,-0.91,-1.05,-1.01,0,*6A
1497683149.08,30567,16.19,73376.3,-0.89,-1.13,-1.13,0,*66
1497683150.3,30568,16.19,73378.3,-0.89,-1.17,-1.17,0,*69
1497683151.52,30569,16.19,73378.8,-0.91,-1.17,-1.13,0,*65
1497683152.75,30570,16.25,73380.8,-0.91,-1.13,-1.13,0,*69
1497683154.01,30571,16.19,73380.5,-0.89,-1.13,-1.01,0,*62
1497683155.27,30572,16.19,73380.5,-0.89,-1.01,-1.01,0,*62
1497683156.52,30573,16.19,73374.3,-0.89,-1.17,-1.05,0,*60
1497683157.78,30574,16.19,73370.0,-0.89,-1.13,-1.01,0,*67
1497683158.99,30575,16.19,73368.3,-0.89,-1.17,-1.17,0,*65
1497683160.21,30576,16.19,73374.5,-0.89,-1.17,-1.17,0,*66
1497683161.43,30577,16.19,73372.3,-0.91,-1.17,-1.13,0,*6A
1497683162.63,30578,16.19,73368.8,-0.89,-1.25,-1.25,0,*68
1497683163.85,30579,16.19,73372.8,-0.85,-1.25,-1.21,0,*61
1497683165.11,30580,16.19,73364.8,-0.85,-1.13,-1.09,0,*68
1497683166.32,30581,16.19,73372.3,-0.85,-1.33,-1.25,0,*65
1497683167.54,30582,16.19,73378.5,-0.83,-1.29,-1.29,0,*67
1497683168.76,30583,16.19,73370.5,-0.83,-1.29,-1.29,0,*66
1497683169.98,30584,16.19,73384.5,-0.83,-1.55,-1.55,0,*61
1497683171.19,30585,16.19,73376.5,-0.83,-1.55,-1.55,0,*60
1497683172.43,30586,16.19,73384.3,-0.85,-1.75,-1.83,0,*6C
1497683173.66,30587,16.19,73376.0,-0.85,-1.55,-1.47,0,*67
1497683174.87,30588,16.19,73368.0,-0.89,-1.25,-1.25,0,*67
1497683176.13,30589,16.19,73374.8,-0.85,-1.09,-1.01,0,*62
1497683177.39,30590,16.19,73388.3,-0.85,-1.13,-1.09,0,*69
1497683178.62,30591,16.19,73396.8,-0.85,-1.21,-1.13,0,*62
1497683179.83,30592,16.19,73386.0,-0.85,-1.25,-1.29,0,*6C
1497683181.06,30593,16.19,73376.3,-0.85,-1.43,-1.33,0,*66
1497683182.29,30594,16.19,73378.5,-0.83,-1.33,-1.29,0,*6B
1497683183.51,30595,16.19,73390.0,-0.83,-1.17,-1.21,0,*64
1497683184.76,30596,16.19,73382.3,-0.83,-1.17,-0.97,0,*5B
1497683186.02,30597,16.19,73380.3,-0.83,-1.05,-0.97,0,*59
1497683187.29,30598,16.19,73382.0,-0.83,-1.09,-1.05,0,*60
1497683188.55,30599,16.19,73386.3,-0.85,-1.43,-1.43,0,*6B
1497683189.82,30600,16.19,73378.3,-0.85,-1.47,-1.43,0,*6C
1497683191.03,30601,16.19,73380.3,-0.83,-1.51,-1.51,0,*6F
1497683192.3,30602,16.19,73382.3,-0.83,-1.95,-1.91,0,*68
1497683193.57,30603,16.19,73374.8,-0.83,-1.83,-1.91,0,*6E
1497683194.83,30604,16.19,73374.5,-0.83,-1.95,-1.95,0,*6A
1497683196.08,30605,16.19,73364.5,-0.83,-1.83,-1.79,0,*6E
1497683197.29,30606,16.19,73364.0,-0.85,-1.63,-1.63,0,*6E
1497683198.54,30607,16.19,73368.3,-0.83,-1.33,-1.43,0,*6E
1497683199.76,30608,16.19,73378.3,-0.83,-1.29,-1.29,0,*66
1497683200.99,30609,16.19,73380.5,-0.83,-1.21,-1.21,0,*67
1497683202.2,30610,16.19,73386.0,-0.85,-1.33,-1.25,0,*6E
1497683203.47,30611,16.19,73388.5,-0.83,-1.39,-1.43,0,*63
1497683204.73,30612,16.19,73372.8,-0.85,-1.87,-1.95,0,*68
1497683205.94,30613,16.19,73374.8,-0.83,-2.27,-2.27,0,*6C
1497683207.15,30614,16.19,73372.3,-0.85,-2.35,-2.35,0,*6D
1497683208.41,30615,16.19,73370.3,-0.85,-1.99,-1.95,0,*60
1497683209.62,30616,16.19,73368.3,-0.85,-1.59,-1.55,0,*63
1497683210.88,30617,16.19,73368.8,-0.85,-1.47,-1.47,0,*6E
1497683212.08,30618,16.19,73366.3,-0.85,-1.59,-1.59,0,*61
1497683213.29,30619,16.19,73338.5,-0.85,-1.59,-1.59,0,*60
1497683214.52,30620,16.19,73336.3,-0.85,-1.55,-1.43,0,*6D
1497683215.73,30621,16.19,73344.0,-0.85,-1.33,-1.33,0,*6B
1497683216.95,30622,16.19,73354.3,-0.85,-1.25,-1.21,0,*6C
1497683218.21,30623,16.19,73352.8,-0.85,-1.47,-1.47,0,*69
1497683219.41,30624,16.19,73342.5,-0.85,-1.59,-1.59,0,*6E
1497683220.61,30625,16.19,73344.8,-0.85,-1.59,-1.59,0,*6F
1497683221.82,30626,16.19,73344.5,-0.85,-1.59,-1.59,0,*6C
1497683223.03,30627,16.19,73348.3,-0.83,-1.59,-1.55,0,*67
1497683224.29,30628,16.19,73344.8,-0.85,-1.35,-1.35,0,*62
1497683225.55,30629,16.19,73340.5,-0.85,-1.09,-1.09,0,*63
1497683226.8,30630,16.19,73342.5,-0.83,-0.85,-0.93,0,*6A
1497683228.02,30631,16.19,73354.0,-0.83,-0.81,-0.77,0,*65
1497683229.23,30632,16.19,73348.0,-0.83,-0.77,-0.77,0,*6F
1497683230.44,30633,16.19,73352.0,-0.83,-0.77,-0.77,0,*6E
1497683231.68,30634,16.19,73358.0,-0.83,-0.81,-0.85,0,*6D
1497683232.89,30635,16.19,73356.0,-0.79,-0.77,-0.73,0,*69
1497683234.08,30636,16.19,73356.3,-0.81,-0.73,-0.73,0,*69
1497683235.29,30637,16.19,73360.3,-0.79,-0.77,-0.73,0,*6B
1497683236.51,30638,16.19,73358.5,-0.79,-0.73,-0.73,0,*60
1497683237.69,30639,16.19,73356.0,-0.77,-0.73,-0.61,0,*6C
