1497657600.32,9776,17.13,73488.3,-0.57,-1.95,-1.95,0,*5D
1497657601.54,9777,17.13,73492.0,-0.57,-1.91,-1.95,0,*58
1497657602.8,9778,17.13,73492.8,-0.59,-1.91,-1.95,0,*59
1497657604.03,9779,17.13,73488.8,-0.57,-1.91,-1.95,0,*56
1497657605.28,9780,17.13,73498.8,-0.59,-1.91,-1.95,0,*5E
1497657606.55,9781,17.13,73484.0,-0.59,-2.03,-2.03,0,*5B
1497657607.81,9782,17.13,73480.5,-0.59,-2.03,-2.03,0,*58
1497657608.99,9783,17.13,73476.0,-0.61,-2.23,-2.27,0,*56
1497657610.17,9784,17.13,73464.0,-0.61,-2.19,-2.23,0,*5C
1497657611.44,9785,17.13,73458.8,-0.63,-2.11,-2.11,0,*56
1497657612.7,9786,17.13,73478.3,-0.63,-2.11,-2.11,0,*55
1497657613.91,9787,17.13,73474.0,-0.63,-2.27,-2.27,0,*54
1497657615.11,9788,17.13,73474.5,-0.63,-2.19,-2.27,0,*56
1497657616.37,9789,17.13,73470.0,-0.63,-1.95,-1.87,0,*59
1497657617.57,9790,17.13,73456.3,-0.63,-1.51,-1.59,0,*5A
1497657618.78,9791,17.13,73474.0,-0.67,-1.75,-1.67,0,*54
1497657619.99,9792,17.13,73468.8,-0.67,-1.79,-1.79,0,*54
1497657621.25,9793,17.13,73472.0,-0.67,-1.91,-2.03,0,*5D
1497657622.47,9794,17.13,73462.3,-0.67,-2.23,-2.31,0,*51
1497657623.73,9795,17.06,73460.5,-0.67,-2.03,-2.03,0,*53
1497657624.97,9796,17.13,73464.5,-0.69,-1.83,-2.03,0,*55
1497657626.2,9797,17.13,73444.0,-0.69,-1.95,-2.07,0,*57
1497657627.43,9798,17.13,73466.8,-0.69,-1.83,-1.95,0,*57
1497657628.69,9799,17.13,73458.8,-0.67,-1.91,-2.03,0,*57
1497657629.95,9800,17.13,73444.5,-0.67,-2.11,-2.11,0,*50
1497657631.16,9801,17.13,73440.5,-0.69,-2.07,-2.15,0,*5C
1497657632.43,9802,17.13,73452.0,-0.67,-2.03,-2.11,0,*51
1497657633.61,9803,17.13,73460.0,-0.69,-2.15,-2.19,0,*51
1497657634.82,9804,17.13,73456.3,-0.69,-2.07,-2.19,0,*55
1497657636.0,9805,17.13,73444.3,-0.69,-2.15,-2.15,0,*5B
1497657637.21,9806,17.13,73452.8,-0.71,-2.15,-2.15,0,*51
1497657638.41,9807,17.06,73424.0,-0.71,-2.15,-2.19,0,*5C
1497657639.61,9808,17.13,73442.5,-0.71,-2.19,-2.27,0,*52
1497657640.79,9809,17.13,73454.8,-0.73,-2.23,-2.31,0,*5F
1497657642.0,9810,17.13,73458.5,-0.71,-2.19,-2.19,0,*56
1497657643.24,9811,17.13,73454.8,-0.73,-2.07,-2.07,0,*55
1497657644.48,9812,17.13,73458.3,-0.73,-1.99,-1.99,0,*56
1497657645.7,9813,17.13,73470.3,-0.73,-1.87,-1.95,0,*54
1497657646.88,9814,17.13,73472.8,-0.73,-1.75,-1.75,0,*50
1497657648.11,9815,17.13,73474.8,-0.73,-1.95,-1.87,0,*52
1497657649.34,9816,17.13,73488.0,-0.71,-1.79,-1.83,0,*55
1497657650.52,9817,17.13,73482.0,-0.73,-2.19,-2.23,0,*5A
1497657651.73,9818,17.13,73478.5,-0.73,-2.11,-2.19,0,*54
1497657652.91,9819,17.13,73480.0,-0.73,-2.19,-2.19,0,*5D
1497657654.15,9820,17.13,73484.0,-0.73,-2.07,-2.11,0,*50
1497657655.41,9821,17.13,73478.8,-0.75,-2.11,-2.11,0,*50
1497657656.63,9822,17.13,73476.5,-0.75,-1.71,-1.63,0,*50
1497657657.83,9823,17.13,73476.3,-0.75,-1.51,-1.51,0,*52
1497657659.01,9824,17.13,73474.0,-0.73,-1.51,-1.51,0,*53
1497657660.27,9825,17.13,73478.3,-0.71,-1.47,-1.47,0,*50
1497657661.53,9826,17.13,73480.0,-0.71,-1.39,-1.47,0,*5A
1497657662.77,9827,17.13,73486.5,-0.73,-1.43,-1.47,0,*54
1497657663.95,9828,17.13,73470.3,-0.73,-1.59,-1.71,0,*55
1497657665.12,9829,17.13,73468.3,-0.73,-1.51,-1.63,0,*5F
1497657666.38,9830,17.13,73478.8,-0.71,-1.47,-1.47,0,*54
1497657667.64,9831,17.13,73484.0,-0.71,-1.47,-1.47,0,*55
1497657668.82,9832,17.13,73484.5,-0.73,-1.51,-1.51,0,*54
1497657669.99,9833,17.13,73486.8,-0.73,-1.51,-1.59,0,*5D
1497657671.25,9834,17.13,73490.3,-0.71,-1.47,-1.47,0,*50
1497657672.52,9835,17.13,73492.8,-0.71,-1.39,-1.43,0,*5C
1497657673.78,9836,17.13,73490.5,-0.71,-1.43,-1.47,0,*56
1497657674.96,9837,17.13,73500.8,-0.69,-1.67,-1.67,0,*5A
1497657676.15,9838,17.13,73488.8,-0.69,-1.67,-1.67,0,*55
1497657677.36,9839,17.13,73490.5,-0.69,-1.79,-1.83,0,*51
1497657678.56,9840,17.13,73502.8,-0.71,-2.19,-2.27,0,*5E
1497657679.76,9841,17.13,73494.5,-0.71,-2.31,-2.43,0,*57
1497657680.95,9842,17.13,73488.0,-0.73,-2.23,-2.31,0,*50
1497657682.19,9843,17.13,73486.5,-0.73,-1.99,-1.99,0,*52
1497657683.44,9844,17.13,73476.5,-0.71,-1.95,-1.95,0,*57
1497657684.68,9845,17.13,73466.3,-0.73,-1.99,-2.07,0,*50
1497657685.91,9846,17.13,73468.3,-0.73,-2.07,-2.11,0,*50
1497657687.11,9847,17.13,73464.3,-0.73,-2.39,-2.47,0,*5F
1497657688.35,9848,17.06,73424.3,-0.75,-2.11,-2.19,0,*57
1497657689.54,9849,17.13,73462.8,-0.77,-2.31,-2.35,0,*58
1497657690.75,9850,17.06,73442.3,-0.75,-2.31,-2.39,0,*5E
1497657691.93,9851,17.13,73442.0,-0.77,-2.35,-2.39,0,*59
1497657693.2,9852,17.13,73428.5,-0.75,-2.47,-2.51,0,*53
1497657694.38,9853,17.06,73428.5,-0.77,-2.35,-2.35,0,*57
1497657695.56,9854,17.13,73428.5,-0.77,-2.23,-2.27,0,*54
1497657696.77,9855,17.13,73434.0,-0.79,-2.23,-2.27,0,*5B
1497657697.98,9856,17.06,73430.5,-0.79,-2.23,-2.23,0,*5C
1497657699.21,9857,17.13,73438.3,-0.79,-1.79,-1.87,0,*5C
1497657700.43,9858,17.13,73436.8,-0.79,-1.79,-1.67,0,*5D
1497657701.64,9859,17.13,73450.8,-0.79,-1.67,-1.67,0,*53
1497657702.84,9860,17.13,73448.8,-0.79,-1.51,-1.55,0,*5D
1497657704.11,9861,17.06,73466.3,-0.79,-1.39,-1.47,0,*51
1497657705.35,9862,17.13,73472.5,-0.77,-1.47,-1.47,0,*55
1497657706.59,9863,17.13,73482.0,-0.77,-1.47,-1.39,0,*5D
1497657707.83,9864,17.06,73466.0,-0.77,-1.39,-1.39,0,*53
1497657709.07,9865,17.13,73454.5,-0.77,-1.39,-1.39,0,*52
1497657710.33,9866,17.06,73470.8,-0.75,-1.47,-1.47,0,*53
1497657711.59,9867,17.13,73478.0,-0.75,-1.43,-1.47,0,*56
1497657712.86,9868,17.13,73478.5,-0.75,-1.47,-1.47,0,*5D
1497657714.09,9869,17.06,73484.5,-0.75,-1.47,-1.59,0,*53
1497657715.36,9870,17.13,73490.8,-0.75,-1.47,-1.43,0,*50
1497657716.62,9871,17.13,73484.3,-0.75,-1.43,-1.43,0,*55
1497657717.88,9872,17.13,73480.5,-0.75,-1.43,-1.43,0,*56
1497657719.12,9873,17.13,73480.5,-0.73,-1.43,-1.47,0,*55
1497657720.33,9874,17.13,73490.5,-0.73,-1.33,-1.39,0,*5C
1497657721.59,9875,17.06,73482.5,-0.71,-1.43,-1.43,0,*55
1497657722.82,9876,17.06,73480.3,-0.73,-1.47,-1.43,0,*50
1497657724.05,9877,17.13,73484.3,-0.73,-1.43,-1.47,0,*51
1497657725.29,9878,17.13,73480.5,-0.73,-1.47,-1.47,0,*5A
1497657726.52,9879,17.06,73474.3,-0.73,-1.47,-1.47,0,*5B
1497657727.79,9880,17.13,73482.3,-0.71,-1.39,-1.39,0,*5F
1497657729.05,9881,17.13,73480.3,-0.71,-1.43,-1.47,0,*5A
1497657730.31,9882,17.13,73484.3,-0.71,-1.43,-1.43,0,*5D
1497657731.48,9883,17.13,73478.3,-0.73,-1.51,-1.51,0,*5E
1497657732.74,9884,17.06,73476.3,-0.71,-1.43,-1.47,0,*5F
1497657733.98,9885,17.13,73478.3,-0.73,-1.43,-1.43,0,*58
1497657735.21,9886,17.06,73482.5,-0.73,-1.43,-1.47,0,*5F
1497657736.47,9887,17.06,73486.3,-0.71,-1.43,-1.43,0,*58
1497657737.74,9888,17.13,73488.3,-0.71,-1.39,-1.43,0,*5A
1497657738.97,9889,17.06,73480.8,-0.71,-1.39,-1.33,0,*5C
1497657740.2,9890,17.06,73478.8,-0.71,-1.39,-1.33,0,*54
1497657741.43,9891,17.13,73482.0,-0.71,-1.43,-1.33,0,*58
1497657742.7,9892,17.06,73482.5,-0.71,-1.39,-1.39,0,*5C
1497657743.96,9893,17.06,73484.8,-0.71,-1.39,-1.39,0,*5D
1497657745.23,9894,17.06,73490.8,-0.71,-1.39,-1.39,0,*5A
1497657746.46,9895,17.06,73488.8,-0.69,-1.43,-1.43,0,*52
1497657747.68,9896,17.06,73490.5,-0.71,-1.21,-1.21,0,*58
1497657748.88,9897,17.06,73490.3,-0.71,-1.29,-1.33,0,*52
1497657750.09,9898,17.06,73484.8,-0.71,-1.33,-1.33,0,*56
1497657751.3,9899,17.06,73484.8,-0.71,-1.33,-1.33,0,*57
1497657752.51,9900,17.13,73488.0,-0.71,-1.29,-1.29,0,*56
1497657753.69,9901,17.13,73488.0,-0.69,-1.33,-1.33,0,*5E
1497657754.88,9902,17.06,73486.3,-0.69,-1.33,-1.33,0,*5D
1497657756.06,9903,17.13,73484.8,-0.69,-1.33,-1.33,0,*5C
1497657757.27,9904,17.13,73488.0,-0.69,-1.29,-1.39,0,*5A
1497657758.48,9905,17.06,73486.8,-0.67,-1.25,-1.25,0,*54
1497657759.67,9906,17.06,73488.0,-0.69,-1.21,-1.21,0,*59
1497657760.91,9907,17.13,73490.3,-0.67,-1.13,-1.17,0,*52
1497657762.1,9908,17.06,73490.8,-0.69,-1.17,-1.21,0,*52
1497657763.3,9909,17.13,73484.3,-0.67,-1.25,-1.25,0,*58
1497657764.51,9910,17.06,73488.0,-0.67,-1.25,-1.25,0,*50
1497657765.72,9911,17.06,73490.8,-0.67,-1.29,-1.29,0,*51
1497657766.94,9912,17.13,73502.3,-0.67,-1.17,-1.29,0,*5F
1497657768.19,9913,17.06,73506.0,-0.67,-1.13,-1.13,0,*53
1497657769.45,9914,17.06,73496.3,-0.67,-1.13,-1.13,0,*54
1497657770.69,9915,17.06,73494.5,-0.63,-1.13,-1.21,0,*50
1497657771.89,9916,17.06,73490.5,-0.63,-1.25,-1.25,0,*52
1497657773.08,9917,17.06,73488.5,-0.61,-1.21,-1.25,0,*55
1497657774.29,9918,17.06,73486.5,-0.63,-1.21,-1.21,0,*5C
1497657775.47,9919,17.06,73484.8,-0.61,-1.25,-1.33,0,*58
1497657776.66,9920,17.13,73492.3,-0.61,-1.21,-1.25,0,*51
1497657777.87,9921,17.06,73490.5,-0.61,-1.13,-1.21,0,*55
1497657779.1,9922,17.06,73490.5,-0.61,-1.13,-1.13,0,*57
1497657780.31,9923,17.13,73496.3,-0.61,-1.13,-1.21,0,*57
1497657781.55,9924,17.06,73492.0,-0.63,-1.09,-1.21,0,*59
1497657782.74,9925,17.06,73490.8,-0.61,-1.21,-1.21,0,*50
1497657783.92,9926,17.06,73492.5,-0.61,-1.21,-1.21,0,*53
1497657785.11,9927,17.06,73488.0,-0.61,-1.21,-1.21,0,*52
1497657786.3,9928,17.06,73486.3,-0.61,-1.33,-1.21,0,*5E
1497657787.51,9929,17.06,73488.3,-0.63,-1.21,-1.25,0,*5A
1497657788.7,9930,17.06,73490.8,-0.61,-1.21,-1.21,0,*54
1497657789.89,9931,17.06,73492.0,-0.61,-1.21,-1.25,0,*51
1497657791.08,9932,17.06,73490.0,-0.61,-1.21,-1.21,0,*56
1497657792.26,9933,17.06,73492.3,-0.61,-1.21,-1.25,0,*53
1497657793.47,9934,17.06,73488.8,-0.61,-1.25,-1.35,0,*51
1497657794.68,9935,17.06,73488.8,-0.61,-1.33,-1.35,0,*57
1497657795.87,9936,17.13,73490.5,-0.61,-1.33,-1.33,0,*52
1497657797.05,9937,17.06,73490.8,-0.61,-1.29,-1.29,0,*53
1497657798.23,9938,17.06,73490.8,-0.61,-1.25,-1.25,0,*5C
1497657799.44,9939,17.06,73492.8,-0.61,-1.33,-1.35,0,*5B
1497657800.68,9940,17.13,73494.3,-0.61,-1.35,-1.35,0,*53
1497657801.91,9941,17.06,73492.0,-0.61,-1.35,-1.39,0,*5E
1497657803.14,9942,17.06,73496.3,-0.61,-1.35,-1.35,0,*51
1497657804.36,9943,17.06,73496.8,-0.63,-1.33,-1.33,0,*52
1497657805.57,9944,17.06,73494.8,-0.61,-1.33,-1.35,0,*51
1497657806.75,9945,17.06,73500.8,-0.61,-1.33,-1.33,0,*56
1497657807.99,9946,17.06,73498.0,-0.61,-1.35,-1.35,0,*55
1497657809.22,9947,17.06,73492.8,-0.61,-1.35,-1.35,0,*54
1497657810.46,9948,17.06,73494.8,-0.61,-1.35,-1.39,0,*57
1497657811.69,9949,17.06,73492.0,-0.61,-1.35,-1.35,0,*5A
1497657812.9,9950,17.06,73490.8,-0.61,-1.33,-1.35,0,*54
1497657814.12,9951,17.06,73486.3,-0.61,-1.33,-1.35,0,*55
1497657815.33,9952,17.06,73482.3,-0.61,-1.47,-1.51,0,*57
1497657816.51,9953,17.06,73484.8,-0.61,-1.63,-1.71,0,*52
1497657817.73,9954,17.13,73490.8,-0.63,-1.71,-1.75,0,*50
1497657818.94,9955,17.06,73482.8,-0.63,-1.63,-1.75,0,*52
1497657820.15,9956,17.13,73490.5,-0.63,-1.71,-1.63,0,*55
1497657821.36,9957,17.06,73488.8,-0.63,-1.51,-1.51,0,*57
1497657822.62,9958,17.06,73492.5,-0.63,-1.39,-1.47,0,*51
1497657823.89,9959,17.06,73492.5,-0.63,-1.47,-1.47,0,*59
1497657825.12,9960,17.06,73492.5,-0.63,-1.47,-1.51,0,*54
1497657826.33,9961,17.06,73486.5,-0.63,-1.59,-1.71,0,*58
1497657827.55,9962,17.06,73478.0,-0.63,-1.71,-1.75,0,*55
1497657828.81,9963,17.06,73472.3,-0.67,-1.87,-1.87,0,*54
1497657830.05,9964,17.06,73472.0,-0.69,-2.03,-2.03,0,*5D
1497657831.28,9965,17.06,73466.5,-0.69,-2.07,-2.07,0,*5C
1497657832.49,9966,17.06,73464.5,-0.67,-1.75,-1.79,0,*5D
1497657833.73,9967,17.06,73462.5,-0.69,-1.47,-1.47,0,*5E
1497657834.97,9968,17.06,73456.5,-0.69,-1.43,-1.43,0,*51
1497657836.23,9969,17.06,73462.0,-0.67,-1.39,-1.39,0,*5E
1497657837.47,9970,17.06,73456.0,-0.67,-1.43,-1.51,0,*55
1497657838.68,9971,17.06,73458.8,-0.67,-1.51,-1.51,0,*57
1497657839.88,9972,17.06,73456.3,-0.67,-1.51,-1.55,0,*50
1497657841.09,9973,17.06,73460.3,-0.69,-1.47,-1.55,0,*58
1497657842.35,9974,17.06,73466.5,-0.67,-1.43,-1.47,0,*56
1497657843.56,9975,17.06,73474.5,-0.69,-1.55,-1.47,0,*5E
1497657844.8,9976,17.06,73474.5,-0.69,-1.47,-1.47,0,*5E
1497657846.03,9977,17.06,73480.8,-0.69,-1.47,-1.47,0,*5F
1497657847.27,9978,17.06,73484.3,-0.69,-1.43,-1.43,0,*50
1497657848.51,9979,17.06,73486.8,-0.69,-1.39,-1.43,0,*5C
1497657849.78,9980,17.06,73484.5,-0.67,-1.39,-1.35,0,*55
1497657851.02,9981,17.06,73486.8,-0.69,-1.39,-1.39,0,*56
1497657852.23,9982,17.06,73488.0,-0.69,-1.29,-1.35,0,*58
1497657853.46,9983,17.06,73494.3,-0.69,-1.43,-1.39,0,*59
1497657854.68,9984,17.06,73494.5,-0.69,-1.33,-1.43,0,*54
1497657855.89,9985,17.06,73496.0,-0.69,-1.33,-1.39,0,*58
1497657857.1,9986,17.06,73492.3,-0.67,-1.25,-1.25,0,*5F
1497657858.31,9987,17.06,73496.8,-0.67,-1.25,-1.29,0,*52
1497657859.52,9988,17.06,73496.5,-0.67,-1.25,-1.29,0,*5D
1497657860.73,9989,17.06,73502.0,-0.67,-1.25,-1.29,0,*5C
1497657861.94,9990,17.06,73500.5,-0.67,-1.29,-1.29,0,*58
1497657863.18,9991,17.06,73504.3,-0.67,-1.29,-1.35,0,*54
1497657864.36,9992,17.06,73502.8,-0.69,-1.33,-1.33,0,*54
1497657865.55,9993,17.06,73504.0,-0.69,-1.29,-1.33,0,*5E
1497657866.76,9994,17.06,73508.0,-0.67,-1.29,-1.29,0,*5C
1497657867.97,9995,17.06,73506.3,-0.67,-1.29,-1.29,0,*5D
1497657869.18,9996,17.06,73510.0,-0.67,-1.25,-1.29,0,*52
1497657870.39,9997,17.06,73504.0,-0.67,-1.25,-1.29,0,*53
1497657871.6,9998,17.06,73510.8,-0.67,-1.29,-1.29,0,*50
1497657872.81,9999,17.06,73510.8,-0.63,-1.21,-1.25,0,*51
1497657874.06,10000,17.06,73508.3,-0.63,-1.13,-1.21,0,*65
1497657875.3,10001,17.06,73512.8,-0.63,-1.13,-1.21,0,*64
1497657876.51,10002,17.06,73510.0,-0.63,-1.25,-1.25,0,*66
1497657877.74,10003,17.06,73510.3,-0.63,-1.21,-1.21,0,*67
1497657878.97,10004,17.06,73512.0,-0.63,-1.21,-1.13,0,*61
1497657880.19,10005,17.06,73512.0,-0.67,-1.25,-1.25,0,*65
1497657881.41,10006,17.06,73514.0,-0.63,-1.21,-1.21,0,*62
1497657882.65,10007,17.06,73514.8,-0.63,-1.13,-1.21,0,*62
1497657883.91,10008,17.06,73512.3,-0.63,-1.13,-1.13,0,*6C
1497657885.16,10009,17.06,73516.3,-0.63,-1.13,-1.21,0,*6C
1497657886.39,10010,17.06,73514.3,-0.61,-1.09,-1.13,0,*6C
1497657887.62,10011,17.06,73516.0,-0.61,-1.13,-1.13,0,*66
1497657888.86,10012,17.06,73512.0,-0.61,-1.09,-1.13,0,*6E
1497657890.09,10013,17.06,73508.8,-0.61,-1.13,-1.13,0,*64
1497657891.29,10014,17.06,73510.0,-0.61,-1.21,-1.21,0,*63
1497657892.52,10015,17.06,73506.0,-0.61,-1.13,-1.13,0,*62
1497657893.75,10016,17.06,73504.5,-0.61,-1.13,-1.13,0,*61
1497657894.95,10017,17.06,73502.8,-0.61,-1.25,-1.21,0,*64
1497657896.14,10018,17.06,73502.5,-0.61,-1.21,-1.21,0,*6F
1497657897.32,10019,17.06,73510.8,-0.61,-1.25,-1.25,0,*6E
1497657898.51,10020,17.06,73508.5,-0.61,-1.21,-1.25,0,*60
1497657899.73,10021,17.06,73508.8,-0.63,-1.25,-1.33,0,*60
1497657900.91,10022,17.06,73506.0,-0.61,-1.25,-1.25,0,*66
1497657902.1,10023,17.06,73502.3,-0.61,-1.25,-1.33,0,*60
1497657903.28,10024,17.06,73496.8,-0.61,-1.21,-1.25,0,*64
1497657904.5,10025,17.06,73486.5,-0.61,-1.35,-1.33,0,*67
1497657905.68,10026,17.06,73486.0,-0.61,-1.33,-1.33,0,*62
1497657906.87,10027,17.06,73486.0,-0.61,-1.25,-1.33,0,*64
1497657908.06,10028,17.06,73478.0,-0.61,-1.33,-1.33,0,*6C
1497657909.3,10029,17.06,73472.5,-0.61,-1.35,-1.35,0,*6D
1497657910.51,10030,17.06,73480.0,-0.63,-1.25,-1.33,0,*60
1497657911.7,10031,17.06,73480.8,-0.61,-1.25,-1.21,0,*60
1497657912.9,10032,17.06,73482.3,-0.61,-1.21,-1.21,0,*67
1497657914.09,10033,17.06,73484.3,-0.61,-1.21,-1.21,0,*66
1497657915.31,10034,17.06,73484.0,-0.61,-1.25,-1.35,0,*60
1497657916.52,10035,17.06,73490.0,-0.63,-1.25,-1.33,0,*65
1497657917.76,10036,17.06,73492.8,-0.59,-1.09,-1.21,0,*62
1497657918.99,10037,17.06,73494.5,-0.59,-1.17,-1.21,0,*6C
1497657920.18,10038,17.06,73488.5,-0.61,-1.33,-1.33,0,*6D
1497657921.4,10039,17.06,73494.8,-0.61,-1.13,-1.21,0,*6D
1497657922.59,10040,17.06,73496.3,-0.61,-1.21,-1.21,0,*62
1497657923.82,10041,17.06,73496.3,-0.59,-1.17,-1.17,0,*68
1497657925.04,10042,17.06,73502.3,-0.59,-1.17,-1.17,0,*6B
1497657926.27,10043,17.06,73508.3,-0.57,-1.09,-1.09,0,*64
1497657927.54,10044,17.06,73508.0,-0.59,-0.97,-1.05,0,*57
1497657928.78,10045,17.06,73504.0,-0.57,-1.05,-1.09,0,*6E
1497657930.01,10046,17.06,73502.0,-0.59,-1.17,-1.29,0,*62
1497657931.23,10047,17.06,73500.0,-0.59,-1.17,-1.17,0,*6E
1497657932.47,10048,17.06,73498.3,-0.59,-1.09,-1.17,0,*6E
1497657933.68,10049,17.06,73506.0,-0.57,-0.85,-0.81,0,*6A
1497657934.93,10050,17.06,73510.5,-0.59,-0.93,-0.97,0,*6C
1497657936.2,10051,17.06,73510.5,-0.59,-1.09,-1.05,0,*65
1497657937.44,10052,17.06,73508.5,-0.59,-1.09,-1.17,0,*65
1497657938.63,10053,17.06,73516.5,-0.57,-1.29,-1.29,0,*65
1497657939.82,10054,17.06,73518.0,-0.57,-1.33,-1.33,0,*62
1497657941.01,10055,17.06,73518.5,-0.57,-1.33,-1.33,0,*63
1497657942.23,10056,17.06,73520.0,-0.59,-1.33,-1.33,0,*6E
1497657943.44,10057,17.06,73516.8,-0.59,-1.33,-1.33,0,*6F
1497657944.63,10058,17.06,73514.8,-0.57,-1.29,-1.33,0,*65
1497657945.83,10059,17.06,73512.0,-0.57,-1.21,-1.21,0,*6F
1497657947.02,10060,17.06,73510.3,-0.57,-1.21,-1.33,0,*66
1497657948.24,10061,17.06,73504.3,-0.59,-1.29,-1.33,0,*61
1497657949.46,10062,17.06,73498.3,-0.59,-1.33,-1.33,0,*69
1497657950.7,10063,17.06,73494.0,-0.59,-1.33,-1.43,0,*6F
1497657951.92,10064,17.06,73492.0,-0.59,-1.55,-1.55,0,*6F
1497657953.19,10065,17.06,73492.0,-0.59,-1.35,-1.35,0,*6E
1497657954.41,10066,17.06,73488.8,-0.59,-1.29,-1.33,0,*66
1497657955.63,10067,17.06,73486.0,-0.59,-1.33,-1.33,0,*6C
1497657956.84,10068,17.06,73490.3,-0.59,-1.29,-1.33,0,*68
1497657958.09,10069,17.06,73488.3,-0.59,-1.33,-1.35,0,*64
1497657959.36,10070,17.06,73490.3,-0.59,-1.35,-1.35,0,*6A
1497657960.6,10071,17.06,73482.0,-0.59,-1.35,-1.33,0,*6D
1497657961.87,10072,17.06,73478.3,-0.59,-1.35,-1.35,0,*68
1497657963.11,10073,17.06,73470.3,-0.59,-1.35,-1.33,0,*6F
1497657964.33,10074,17.06,73474.0,-0.59,-1.29,-1.33,0,*65
1497657965.55,10075,17.06,73472.0,-0.59,-1.33,-1.33,0,*6F
1497657966.79,10076,17.06,73472.5,-0.61,-1.35,-1.35,0,*67
1497657968.01,10077,17.06,73476.3,-0.61,-1.33,-1.35,0,*60
1497657969.22,10078,17.06,73482.8,-0.61,-1.47,-1.51,0,*6E
1497657970.41,10079,17.06,73486.8,-0.61,-1.51,-1.51,0,*68
1497657971.62,10080,17.06,73488.5,-0.61,-1.59,-1.47,0,*61
1497657972.86,10081,17.06,73494.0,-0.61,-1.39,-1.39,0,*6F
1497657974.1,10082,17.06,73490.0,-0.61,-1.35,-1.35,0,*6C
1497657975.29,10083,17.06,73492.0,-0.61,-1.33,-1.33,0,*6D
1497657976.48,10084,17.06,73494.8,-0.61,-1.25,-1.25,0,*6A
1497657977.66,10085,17.06,73496.0,-0.61,-1.25,-1.25,0,*6B
1497657978.84,10086,17.06,73490.3,-0.61,-1.25,-1.25,0,*68
1497657980.06,10087,17.06,73498.8,-0.61,-1.13,-1.25,0,*6C
1497657981.27,10088,17.06,73492.8,-0.61,-1.13,-1.21,0,*67
1497657982.49,10089,17.06,73498.3,-0.61,-1.21,-1.13,0,*66
1497657983.67,10090,17.06,73500.3,-0.61,-0.45,-0.33,0,*6E
1497657984.84,10091,17.06,73500.5,-0.61,-0.65,-0.65,0,*6E
1497657986.11,10092,17.06,73506.3,-0.59,-0.97,-1.09,0,*50
1497657987.37,10093,17.06,73504.5,-0.59,-1.09,-1.09,0,*67
1497657988.59,10094,17.06,73506.5,-0.59,-1.21,-1.21,0,*60
1497657989.82,10095,17.06,73512.0,-0.59,-1.21,-1.21,0,*61
1497657991.04,10096,17.06,73512.5,-0.59,-1.21,-1.21,0,*62
1497657992.23,10097,17.06,73512.8,-0.57,-1.21,-1.33,0,*6E
1497657993.45,10098,17.06,73512.3,-0.59,-1.21,-1.29,0,*64
1497657994.68,10099,17.06,73516.0,-0.59,-1.21,-1.29,0,*65
1497657995.9,10100,17.06,73516.5,-0.59,-1.21,-1.29,0,*64
1497657997.12,10101,17.06,73522.3,-0.59,-1.17,-1.29,0,*60
1497657998.35,10102,17.06,73522.5,-0.59,-1.17,-1.29,0,*63
1497657999.57,10103,17.06,73522.8,-0.59,-1.17,-1.21,0,*6A
1497658000.8,10104,17.06,73524.8,-0.59,-1.21,-1.21,0,*68
1497658001.99,10105,17.06,73528.5,-0.57,-1.29,-1.21,0,*6F
1497658003.26,10106,17.06,73526.8,-0.59,-1.43,-1.43,0,*6A
1497658004.48,10107,17.06,73526.0,-0.59,-1.55,-1.59,0,*67
1497658005.72,10108,17.06,73526.8,-0.59,-1.47,-1.59,0,*6B
1497658006.99,10109,17.06,73526.5,-0.59,-1.83,-1.91,0,*66
1497658008.25,10110,17.06,73526.8,-0.59,-1.95,-1.95,0,*6D
1497658009.49,10111,17.06,73528.0,-0.61,-2.07,-2.07,0,*67
1497658010.74,10112,17.06,73522.3,-0.61,-2.07,-2.07,0,*64
1497658012.01,10113,17.06,73520.3,-0.63,-2.07,-2.11,0,*60
1497658013.22,10114,17.06,73522.8,-0.63,-2.19,-2.27,0,*6D
1497658014.43,10115,17.06,73520.3,-0.63,-2.19,-2.23,0,*68
1497658015.65,10116,17.06,73524.5,-0.63,-2.23,-2.23,0,*62
1497658016.91,10117,17.06,73520.3,-0.67,-1.91,-2.03,0,*6F
1497658018.14,10118,17.06,73518.3,-0.69,-2.11,-2.23,0,*67
1497658019.33,10119,17.06,73512.3,-0.69,-2.19,-2.31,0,*6D
1497658020.51,10120,17.06,73504.8,-0.69,-2.27,-2.31,0,*6A
1497658021.7,10121,17.06,73502.0,-0.69,-2.19,-2.19,0,*6C
1497658022.92,10122,17.06,73502.0,-0.69,-2.07,-2.19,0,*60
1497658024.1,10123,17.06,73502.0,-0.69,-2.15,-2.15,0,*6E
1497658025.34,10124,17.06,73494.3,-0.71,-2.43,-2.47,0,*64
1497658026.58,10125,17.06,73494.8,-0.73,-2.67,-2.71,0,*64
1497658027.76,10126,17.06,73490.0,-0.73,-2.83,-2.87,0,*64
1497658029.0,10127,17.06,73492.3,-0.73,-2.71,-2.75,0,*65
1497658030.21,10128,17.06,73502.5,-0.77,-2.75,-2.79,0,*66
1497658031.48,10129,17.06,73502.0,-0.75,-2.59,-2.75,0,*67
1497658032.72,10130,17.06,73502.5,-0.77,-2.55,-2.63,0,*66
