1497704400.72,47944,16.25,73388.5,-0.51,-1.35,-1.29,0,*63
1497704401.94,47945,16.31,73386.8,-0.51,-1.29,-1.29,0,*6F
1497704403.19,47946,16.31,73388.0,-0.51,-1.39,-1.51,0,*62
1497704404.4,47947,16.31,73394.5,-0.51,-1.59,-1.71,0,*67
1497704405.62,47948,16.25,73398.5,-0.51,-1.63,-1.71,0,*61
1497704406.84,47949,16.31,73414.5,-0.51,-1.63,-1.71,0,*60
1497704408.05,47950,16.31,73400.8,-0.51,-1.51,-1.51,0,*6B
1497704409.33,47951,16.31,73388.8,-0.51,-1.39,-1.47,0,*63
1497704410.59,47952,16.31,73390.8,-0.51,-1.35,-1.47,0,*6C
1497704411.81,47953,16.31,73394.3,-0.53,-1.33,-1.39,0,*60
1497704413.03,47954,16.31,73386.8,-0.53,-1.33,-1.39,0,*67
1497704414.22,47955,16.31,73384.8,-0.53,-1.33,-1.33,0,*6C
1497704415.44,47956,16.25,73362.0,-0.53,-1.33,-1.39,0,*65
1497704416.63,47957,16.31,73384.3,-0.53,-1.67,-1.67,0,*6E
1497704417.87,47958,16.31,73392.0,-0.53,-1.99,-2.11,0,*62
1497704419.09,47959,16.31,73398.8,-0.53,-2.03,-2.15,0,*67
1497704420.33,47960,16.31,73376.5,-0.53,-2.03,-2.03,0,*6A
1497704421.57,47961,16.31,73392.5,-0.53,-1.91,-2.03,0,*63
1497704422.84,47962,16.25,73400.3,-0.51,-1.83,-1.87,0,*6E
1497704424.05,47963,16.31,73394.3,-0.55,-1.63,-1.63,0,*6F
1497704425.29,47964,16.31,73364.8,-0.53,-1.43,-1.43,0,*6E
1497704426.5,47965,16.31,73370.5,-0.55,-1.33,-1.33,0,*69
1497704427.74,47966,16.31,73372.0,-0.55,-1.39,-1.33,0,*60
1497704428.95,47967,16.31,73358.5,-0.55,-1.63,-1.63,0,*6B
1497704430.16,47968,16.31,73330.3,-0.55,-1.55,-1.55,0,*64
1497704431.38,47969,16.31,73330.5,-0.55,-1.33,-1.33,0,*65
1497704432.62,47970,16.25,73394.0,-0.55,-1.17,-1.05,0,*6E
1497704433.83,47971,16.25,73396.5,-0.53,-1.29,-1.13,0,*63
1497704435.07,47972,16.31,73400.3,-0.53,-1.13,-1.13,0,*69
1497704436.31,47973,16.25,73392.0,-0.53,-1.13,-1.05,0,*6F
1497704437.5,47974,16.31,73398.5,-0.53,-1.29,-1.29,0,*6F
1497704438.69,47975,16.31,73390.3,-0.53,-1.29,-1.29,0,*6E
1497704439.88,47976,16.31,73406.0,-0.53,-1.33,-1.33,0,*6D
1497704441.15,47977,16.31,73400.8,-0.51,-1.39,-1.35,0,*62
1497704442.36,47978,16.31,73412.8,-0.51,-1.59,-1.51,0,*69
1497704443.57,47979,16.25,73408.3,-0.51,-1.51,-1.59,0,*68
1497704444.79,47980,16.31,73416.0,-0.51,-1.63,-1.71,0,*65
1497704446.03,47981,16.31,73408.8,-0.51,-1.75,-1.83,0,*6E
1497704447.29,47982,16.25,73408.8,-0.51,-1.83,-1.95,0,*63
1497704448.54,47983,16.31,73414.3,-0.53,-1.99,-2.03,0,*67
1497704449.78,47984,16.31,73398.8,-0.53,-1.99,-2.11,0,*63
1497704451.05,47985,16.31,73394.0,-0.55,-2.03,-2.11,0,*64
1497704452.26,47986,16.31,73398.5,-0.53,-2.11,-2.19,0,*6A
1497704453.47,47987,16.31,73386.3,-0.55,-2.15,-2.19,0,*69
1497704454.69,47988,16.31,73388.8,-0.55,-2.19,-2.31,0,*60
1497704455.93,47989,16.25,73380.3,-0.55,-2.11,-2.15,0,*6F
1497704457.16,47990,16.31,73382.8,-0.57,-1.95,-1.95,0,*61
1497704458.4,47991,16.31,73390.0,-0.57,-1.83,-1.83,0,*60
1497704459.64,47992,16.31,73396.3,-0.57,-1.83,-1.83,0,*63
1497704460.83,47993,16.31,73392.5,-0.57,-1.79,-1.79,0,*62
1497704462.01,47994,16.25,73396.5,-0.57,-1.59,-1.59,0,*65
1497704463.26,47995,16.31,73402.0,-0.57,-1.47,-1.47,0,*64
1497704464.47,47996,16.31,73402.5,-0.57,-1.47,-1.55,0,*64
1497704465.65,47997,16.25,73402.8,-0.57,-1.55,-1.55,0,*66
1497704466.84,47998,16.25,73404.3,-0.57,-1.55,-1.59,0,*65
1497704468.03,47999,16.31,73406.5,-0.57,-1.67,-1.67,0,*68
1497704469.23,48000,16.25,73400.3,-0.57,-1.71,-1.71,0,*6E
1497704470.44,48001,16.25,73402.5,-0.55,-1.75,-1.79,0,*61
1497704471.65,48002,16.31,73396.5,-0.55,-1.75,-1.79,0,*62
1497704472.89,48003,16.25,73386.0,-0.55,-1.75,-1.87,0,*62
1497704474.15,48004,16.31,73378.0,-0.55,-1.87,-1.87,0,*68
1497704475.38,48005,16.31,73392.8,-0.57,-1.95,-1.95,0,*6B
1497704476.62,48006,16.31,73400.5,-0.57,-1.91,-1.95,0,*6C
1497704477.85,48007,16.25,73396.8,-0.57,-1.91,-1.91,0,*69
1497704479.12,48008,16.25,73410.0,-0.59,-2.03,-2.03,0,*68
1497704480.4,48009,16.25,73406.5,-0.59,-2.03,-2.07,0,*6D
1497704481.62,48010,16.31,73418.3,-0.59,-2.15,-2.19,0,*6D
1497704482.83,48011,16.25,73406.5,-0.59,-2.15,-2.19,0,*6C
1497704484.05,48012,16.25,73390.8,-0.59,-2.23,-2.31,0,*60
1497704485.27,48013,16.31,73398.5,-0.59,-2.19,-2.19,0,*62
1497704486.54,48014,16.25,73406.8,-0.59,-2.07,-2.07,0,*65
1497704487.81,48015,16.31,73410.8,-0.59,-2.03,-2.03,0,*64
1497704489.0,48016,16.25,73396.5,-0.61,-2.27,-2.27,0,*6C
1497704490.21,48017,16.31,73404.3,-0.63,-2.39,-2.39,0,*6F
1497704491.45,48018,16.31,73394.0,-0.63,-2.19,-2.11,0,*68
1497704492.72,48019,16.31,73380.3,-0.63,-2.11,-2.11,0,*61
1497704493.96,48020,16.25,73388.5,-0.63,-2.07,-2.19,0,*64
1497704495.17,48021,16.31,73384.5,-0.63,-2.35,-2.39,0,*66
1497704496.42,48022,16.31,73386.5,-0.61,-2.51,-2.63,0,*6A
1497704497.65,48023,16.25,73380.5,-0.63,-2.39,-2.59,0,*6E
1497704498.89,48024,16.25,73390.3,-0.63,-2.35,-2.47,0,*6A
1497704500.08,48025,16.25,73410.3,-0.69,-2.43,-2.31,0,*61
1497704501.27,48026,16.31,73414.0,-0.69,-2.27,-2.31,0,*60
1497704502.49,48027,16.31,73412.3,-0.67,-2.23,-2.23,0,*68
1497704503.68,48028,16.31,73424.5,-0.69,-2.27,-2.31,0,*6E
1497704504.87,48029,16.31,73430.0,-0.69,-2.19,-2.19,0,*68
1497704506.05,48030,16.31,73418.8,-0.69,-2.35,-2.43,0,*61
1497704507.26,48031,16.31,73418.3,-0.67,-2.27,-2.39,0,*60
1497704508.45,48032,16.25,73404.0,-0.69,-2.31,-2.43,0,*67
1497704509.64,48033,16.25,73402.8,-0.69,-2.35,-2.35,0,*63
1497704510.83,48034,16.25,73398.3,-0.69,-2.31,-2.43,0,*61
1497704512.01,48035,16.31,73408.3,-0.69,-2.43,-2.43,0,*65
1497704513.2,48036,16.25,73420.3,-0.69,-2.27,-2.31,0,*61
1497704514.41,48037,16.31,73426.8,-0.71,-2.19,-2.31,0,*64
1497704515.62,48038,16.31,73414.5,-0.71,-2.19,-2.19,0,*61
1497704516.84,48039,16.31,73418.5,-0.71,-2.19,-2.23,0,*69
1497704518.02,48040,16.31,73408.3,-0.73,-2.23,-2.23,0,*6C
1497704519.23,48041,16.25,73414.0,-0.71,-2.19,-2.19,0,*6F
1497704520.45,48042,16.25,73412.5,-0.71,-2.27,-2.31,0,*6B
1497704521.63,48043,16.31,73412.8,-0.73,-2.23,-2.35,0,*68
1497704522.82,48044,16.31,73408.3,-0.73,-2.23,-2.31,0,*6B
1497704524.01,48045,16.25,73412.0,-0.73,-2.31,-2.31,0,*69
1497704525.2,48046,16.31,73404.0,-0.73,-2.23,-2.31,0,*69
1497704526.39,48047,16.31,73388.8,-0.73,-2.19,-2.23,0,*62
1497704527.6,48048,16.31,73406.8,-0.73,-2.11,-2.19,0,*6C
1497704528.84,48049,16.25,73372.0,-0.73,-2.07,-2.11,0,*62
1497704530.05,48050,16.31,73404.5,-0.71,-2.15,-2.15,0,*6F
1497704531.24,48051,16.25,73412.0,-0.73,-2.23,-2.31,0,*6F
1497704532.43,48052,16.31,73392.8,-0.73,-2.23,-2.31,0,*6C
1497704533.62,48053,16.31,73364.5,-0.73,-2.23,-2.31,0,*6D
1497704534.84,48054,16.31,73384.3,-0.73,-2.11,-2.23,0,*68
1497704536.02,48055,16.31,73366.5,-0.73,-2.15,-2.19,0,*64
1497704537.26,48056,16.31,73374.3,-0.73,-2.07,-2.11,0,*6C
1497704538.5,48057,16.31,73378.8,-0.73,-2.07,-1.99,0,*6E
1497704539.69,48058,16.31,73384.0,-0.73,-2.19,-2.19,0,*65
1497704540.87,48059,16.31,73366.5,-0.73,-2.35,-2.39,0,*68
1497704542.06,48060,16.25,73340.0,-0.73,-2.35,-2.39,0,*62
1497704543.27,48061,16.31,73362.3,-0.75,-2.23,-2.23,0,*69
1497704544.52,48062,16.25,73360.8,-0.75,-2.11,-2.19,0,*62
1497704545.79,48063,16.31,73372.5,-0.75,-2.11,-2.11,0,*6B
1497704547.01,48064,16.31,73368.3,-0.77,-2.11,-2.15,0,*6A
1497704548.28,48065,16.31,73338.3,-0.75,-2.07,-2.07,0,*6D
1497704549.52,48066,16.31,73378.8,-0.77,-2.03,-2.11,0,*6F
1497704550.76,48067,16.25,73400.8,-0.77,-1.87,-1.91,0,*6A
1497704551.98,48068,16.31,73394.3,-0.73,-1.87,-1.75,0,*6B
1497704553.2,48069,16.25,73384.5,-0.75,-1.71,-1.75,0,*65
1497704554.42,48070,16.25,73412.0,-0.75,-1.71,-1.71,0,*69
1497704555.64,48071,16.31,73426.5,-0.75,-1.63,-1.63,0,*68
1497704556.86,48072,16.25,73418.8,-0.75,-1.71,-1.71,0,*6B
1497704558.08,48073,16.25,73396.0,-0.75,-1.71,-1.63,0,*69
1497704559.26,48074,16.31,73422.8,-0.73,-1.51,-1.59,0,*63
1497704560.53,48075,16.31,73410.5,-0.75,-1.47,-1.35,0,*69
1497704561.77,48076,16.25,73412.0,-0.75,-1.35,-1.33,0,*69
1497704562.95,48077,16.31,73428.8,-0.73,-1.25,-1.33,0,*6F
1497704564.17,48078,16.31,73434.5,-0.71,-1.17,-1.17,0,*65
1497704565.41,48079,16.31,73424.8,-0.71,-1.09,-1.17,0,*6B
1497704566.66,48080,16.25,73436.3,-0.71,-1.09,-1.09,0,*62
1497704567.88,48081,16.31,73412.0,-0.71,-1.17,-1.17,0,*63
1497704569.16,48082,16.31,73418.8,-0.67,-1.39,-1.43,0,*6A
1497704570.37,48083,16.31,73426.8,-0.67,-1.55,-1.55,0,*66
1497704571.61,48084,16.25,73408.0,-0.69,-1.47,-1.47,0,*6F
1497704572.85,48085,16.31,73412.5,-0.67,-1.43,-1.51,0,*63
1497704574.1,48086,16.25,73414.5,-0.69,-1.43,-1.39,0,*60
1497704575.29,48087,16.31,73428.3,-0.69,-1.29,-1.17,0,*61
1497704576.56,48088,16.31,73430.3,-0.67,-1.05,-1.01,0,*69
1497704577.83,48089,16.31,73432.8,-0.67,-1.39,-1.35,0,*60
1497704579.09,48090,16.31,73436.3,-0.63,-1.35,-1.35,0,*60
1497704580.31,48091,16.25,73436.5,-0.63,-1.33,-1.33,0,*61
1497704581.53,48092,16.25,73406.0,-0.63,-1.25,-1.21,0,*66
1497704582.77,48093,16.31,73392.5,-0.61,-1.01,-1.01,0,*61
1497704583.99,48094,16.25,73374.0,-0.61,-0.97,-0.89,0,*69
1497704585.22,48095,16.31,73380.3,-0.61,-0.89,-0.89,0,*67
1497704586.46,48096,16.31,73374.8,-0.61,-1.35,-1.35,0,*64
1497704587.71,48097,16.31,73416.3,-0.59,-1.33,-1.35,0,*68
1497704588.93,48098,16.31,73434.0,-0.59,-1.17,-1.17,0,*61
1497704590.15,48099,16.31,73414.0,-0.59,-1.33,-1.33,0,*60
1497704591.38,48100,16.31,73426.5,-0.59,-1.29,-1.21,0,*69
1497704592.57,48101,16.25,73416.3,-0.57,-1.17,-1.21,0,*6B
1497704593.77,48102,16.31,73392.0,-0.57,-1.21,-1.21,0,*6D
1497704594.99,48103,16.31,73396.3,-0.59,-1.21,-1.17,0,*67
1497704596.22,48104,16.31,73398.8,-0.57,-0.97,-0.97,0,*6B
1497704597.45,48105,16.31,73424.0,-0.57,-0.97,-0.97,0,*6A
1497704598.66,48106,16.25,73392.8,-0.57,-1.09,-1.17,0,*66
1497704599.88,48107,16.31,73410.5,-0.55,-1.29,-1.29,0,*6A
1497704601.12,48108,16.31,73398.0,-0.55,-1.29,-1.39,0,*64
1497704602.33,48109,16.31,73396.0,-0.55,-1.55,-1.63,0,*61
1497704603.57,48110,16.31,73402.5,-0.53,-1.87,-1.87,0,*6A
1497704604.84,48111,16.31,73396.0,-0.55,-1.99,-1.99,0,*6D
1497704606.11,48112,16.31,73400.3,-0.55,-2.03,-2.03,0,*6E
1497704607.35,48113,16.31,73402.5,-0.57,-2.03,-2.03,0,*6D
1497704608.54,48114,16.31,73394.3,-0.57,-2.19,-2.23,0,*63
1497704609.76,48115,16.31,73400.3,-0.59,-2.23,-2.23,0,*65
1497704610.97,48116,16.31,73404.3,-0.59,-2.15,-2.19,0,*6A
1497704612.22,48117,16.31,73418.8,-0.59,-2.07,-2.15,0,*64
1497704613.49,48118,16.31,73422.8,-0.59,-2.03,-1.95,0,*64
1497704614.75,48119,16.25,73414.3,-0.59,-1.83,-1.95,0,*6E
1497704616.02,48120,16.31,73398.8,-0.59,-1.83,-1.91,0,*60
1497704617.27,48121,16.25,73398.8,-0.61,-1.99,-2.07,0,*6D
1497704618.51,48122,16.31,73394.5,-0.61,-1.95,-1.99,0,*66
1497704619.75,48123,16.31,73396.3,-0.61,-1.87,-1.83,0,*6F
1497704620.96,48124,16.31,73388.3,-0.63,-1.75,-1.75,0,*6E
1497704622.16,48125,16.31,73380.0,-0.61,-1.63,-1.71,0,*6E
1497704623.4,48126,16.31,73376.0,-0.61,-1.47,-1.47,0,*6E
1497704624.64,48127,16.31,73366.5,-0.61,-1.35,-1.35,0,*6F
1497704625.83,48128,16.25,73356.3,-0.61,-1.33,-1.33,0,*60
1497704627.02,48129,16.31,73362.3,-0.57,-1.17,-1.17,0,*64
1497704628.27,48130,16.31,73380.5,-0.59,-1.17,-1.05,0,*61
1497704629.53,48131,16.31,73370.3,-0.59,-1.09,-1.09,0,*63
1497704630.76,48132,16.31,73370.0,-0.59,-1.21,-1.21,0,*60
1497704632.01,48133,16.31,73390.0,-0.59,-1.33,-1.43,0,*66
1497704633.19,48134,16.31,73376.0,-0.57,-1.55,-1.55,0,*68
1497704634.38,48135,16.31,73382.8,-0.57,-1.67,-1.79,0,*66
1497704635.6,48136,16.31,73364.5,-0.59,-1.79,-1.79,0,*64
1497704636.83,48137,16.31,73380.0,-0.59,-1.71,-1.71,0,*65
1497704638.04,48138,16.31,73380.0,-0.59,-1.59,-1.59,0,*6A
1497704639.23,48139,16.31,73372.3,-0.57,-1.67,-1.67,0,*65
1497704640.44,48140,16.31,73376.8,-0.57,-1.79,-1.91,0,*6D
1497704641.66,48141,16.31,73366.8,-0.59,-1.79,-1.79,0,*64
1497704642.93,48142,16.31,73364.8,-0.59,-1.83,-1.91,0,*64
1497704644.14,48143,16.31,73378.0,-0.59,-1.59,-1.55,0,*6A
1497704645.38,48144,16.25,73380.5,-0.57,-1.43,-1.35,0,*6E
1497704646.66,48145,16.31,73394.5,-0.59,-1.43,-1.43,0,*60
1497704647.84,48146,16.31,73392.3,-0.57,-1.55,-1.55,0,*6D
1497704649.03,48147,16.31,73398.8,-0.57,-1.67,-1.59,0,*61
1497704650.24,48148,16.31,73392.0,-0.59,-1.59,-1.59,0,*6D
1497704651.45,48149,16.31,73392.3,-0.59,-1.55,-1.59,0,*60
1497704652.66,48150,16.31,73392.0,-0.57,-1.55,-1.47,0,*69
1497704653.91,48151,16.31,73384.8,-0.57,-1.47,-1.47,0,*6B
1497704655.15,48152,16.25,73372.5,-0.57,-1.35,-1.43,0,*69
1497704656.41,48153,16.31,73368.3,-0.59,-1.35,-1.35,0,*67
1497704657.61,48154,16.31,73376.5,-0.57,-1.17,-1.17,0,*6E
1497704658.85,48155,16.31,73374.3,-0.55,-0.93,-0.93,0,*6D
1497704660.08,48156,16.31,73380.5,-0.53,-0.89,-0.89,0,*68
1497704661.28,48157,16.31,73388.3,-0.53,-0.93,-0.77,0,*63
1497704662.49,48158,16.31,73386.0,-0.55,-0.81,-0.77,0,*69
1497704663.74,48159,16.31,73394.3,-0.55,-0.93,-1.01,0,*5B
1497704665.0,48160,16.31,73396.3,-0.51,-0.89,-0.97,0,*60
1497704666.25,48161,16.31,73404.5,-0.51,-0.97,-0.89,0,*61
1497704667.51,48162,16.31,73410.8,-0.51,-0.97,-0.89,0,*62
1497704668.76,48163,16.31,73406.0,-0.51,-0.89,-0.89,0,*6C
1497704669.99,48164,16.31,73384.5,-0.49,-0.89,-0.89,0,*62
1497704671.26,48165,16.25,73378.5,-0.51,-1.01,-1.01,0,*6A
1497704672.51,48166,16.25,73372.3,-0.47,-0.93,-0.93,0,*6E
1497704673.7,48167,16.31,73380.5,-0.47,-0.61,-0.61,0,*6F
1497704674.91,48168,16.25,73380.0,-0.47,-0.57,-0.49,0,*6F
1497704676.09,48169,16.25,73394.0,-0.45,-0.57,-0.57,0,*63
1497704677.27,48170,16.31,73410.0,-0.45,-0.57,-0.45,0,*68
1497704678.46,48171,16.25,73392.8,-0.45,-0.57,-0.49,0,*65
1497704679.66,48172,16.31,73396.8,-0.43,-0.65,-0.65,0,*6F
1497704680.86,48173,16.25,73406.5,-0.43,-0.77,-0.65,0,*6D
1497704682.06,48174,16.25,73388.8,-0.39,-0.65,-0.65,0,*64
1497704683.26,48175,16.31,73396.5,-0.39,-0.61,-0.61,0,*65
1497704684.46,48176,16.31,73388.8,-0.39,-0.49,-0.53,0,*6D
1497704685.67,48177,16.31,73392.5,-0.39,-0.53,-0.53,0,*67
1497704686.87,48178,16.25,73384.8,-0.39,-0.53,-0.61,0,*69
1497704688.04,48179,16.25,73376.3,-0.37,-0.61,-0.61,0,*67
1497704689.22,48180,16.31,73388.3,-0.37,-0.65,-0.61,0,*65
1497704690.39,48181,16.31,73378.8,-0.37,-0.65,-0.61,0,*64
1497704691.59,48182,16.31,73376.0,-0.35,-0.61,-0.57,0,*64
1497704692.79,48183,16.25,73364.0,-0.35,-0.61,-0.61,0,*60
1497704694.0,48184,16.31,73372.3,-0.35,-0.73,-0.73,0,*67
1497704695.23,48185,16.31,73382.8,-0.35,-0.81,-0.85,0,*62
1497704696.44,48186,16.31,73394.5,-0.33,-0.85,-0.81,0,*67
1497704697.7,48187,16.31,73400.8,-0.31,-0.89,-1.01,0,*51
1497704698.94,48188,16.31,73404.5,-0.33,-0.97,-1.05,0,*57
1497704700.2,48189,16.31,73428.0,-0.31,-0.93,-1.01,0,*54
1497704701.47,48190,16.31,73398.8,-0.31,-1.05,-1.05,0,*66
1497704702.71,48191,16.25,73404.3,-0.33,-1.05,-1.09,0,*69
1497704703.96,48192,16.31,73398.0,-0.31,-0.93,-0.89,0,*6F
1497704705.2,48193,16.31,73412.8,-0.31,-0.89,-0.81,0,*6D
1497704706.4,48194,16.31,73422.5,-0.31,-0.77,-0.65,0,*61
1497704707.59,48195,16.31,73414.5,-0.33,-0.73,-0.69,0,*6A
1497704708.83,48196,16.31,73414.0,-0.31,-0.93,-0.93,0,*60
1497704710.07,48197,16.25,73384.0,-0.33,-0.93,-1.05,0,*5D
1497704711.29,48198,16.25,73394.8,-0.31,-1.17,-1.17,0,*6E
1497704712.55,48199,16.31,73384.3,-0.31,-1.09,-1.09,0,*6F
1497704713.81,48200,16.31,73376.8,-0.31,-0.89,-0.89,0,*6C
1497704715.06,48201,16.31,73390.0,-0.31,-0.89,-0.89,0,*6D
1497704716.31,48202,16.31,73392.5,-0.31,-0.93,-0.93,0,*6E
1497704717.54,48203,16.31,73400.5,-0.33,-1.09,-1.09,0,*6D
1497704718.81,48204,16.31,73390.8,-0.31,-1.05,-1.09,0,*64
1497704720.05,48205,16.31,73408.3,-0.33,-1.13,-1.13,0,*6B
1497704721.31,48206,16.31,73386.8,-0.31,-1.01,-1.09,0,*62
1497704722.57,48207,16.25,73408.3,-0.31,-0.93,-1.01,0,*51
1497704723.8,48208,16.31,73408.3,-0.31,-0.81,-0.85,0,*60
1497704725.03,48209,16.31,73412.8,-0.31,-0.89,-0.81,0,*6D
1497704726.26,48210,16.31,73410.5,-0.33,-0.97,-0.97,0,*6F
1497704727.51,48211,16.31,73406.8,-0.31,-1.05,-1.17,0,*6F
1497704728.73,48212,16.31,73394.8,-0.31,-1.21,-1.29,0,*67
1497704729.97,48213,16.31,73396.8,-0.31,-1.43,-1.51,0,*6D
1497704731.19,48214,16.31,73384.5,-0.31,-1.33,-1.33,0,*69
1497704732.45,48215,16.31,73376.3,-0.31,-1.09,-1.09,0,*68
1497704733.68,48216,16.31,73388.0,-0.33,-1.09,-1.09,0,*69
1497704734.92,48217,16.25,73380.5,-0.33,-1.09,-1.09,0,*68
1497704736.17,48218,16.31,73390.3,-0.33,-1.05,-1.09,0,*6B
1497704737.38,48219,16.31,73402.0,-0.31,-1.29,-1.33,0,*6F
1497704738.63,48220,16.31,73414.0,-0.33,-1.35,-1.47,0,*69
1497704739.82,48221,16.31,73416.0,-0.33,-1.55,-1.67,0,*6C
1497704741.01,48222,16.31,73402.8,-0.33,-1.59,-1.71,0,*64
1497704742.26,48223,16.25,73392.3,-0.33,-1.47,-1.43,0,*6B
1497704743.48,48224,16.31,73386.8,-0.33,-1.47,-1.55,0,*6B
1497704744.7,48225,16.25,73378.3,-0.33,-1.47,-1.55,0,*6A
1497704745.89,48226,16.31,73362.5,-0.33,-1.33,-1.33,0,*6A
1497704747.15,48227,16.31,73358.3,-0.35,-1.13,-1.13,0,*6D
1497704748.41,48228,16.31,73362.8,-0.35,-1.13,-1.13,0,*62
1497704749.65,48229,16.31,73384.0,-0.35,-1.13,-1.25,0,*66
1497704750.91,48230,16.31,73412.3,-0.35,-1.13,-1.13,0,*6B
1497704752.18,48231,16.31,73406.0,-0.35,-1.13,-1.13,0,*6A
1497704753.44,48232,16.31,73392.8,-0.35,-1.13,-1.13,0,*69
1497704754.65,48233,16.31,73358.3,-0.35,-1.21,-1.25,0,*6C
1497704755.9,48234,16.31,73376.0,-0.35,-1.33,-1.35,0,*69
1497704757.11,48235,16.31,73370.0,-0.35,-1.25,-1.25,0,*6E
1497704758.34,48236,16.31,73352.0,-0.35,-1.21,-1.21,0,*6D
1497704759.58,48237,16.31,73380.5,-0.35,-1.13,-1.21,0,*6D
1497704760.82,48238,16.31,73338.5,-0.35,-1.13,-1.21,0,*62
1497704762.02,48239,16.31,73378.3,-0.37,-1.17,-1.25,0,*61
1497704763.26,48240,16.31,73416.3,-0.35,-1.21,-1.13,0,*6D
1497704764.49,48241,16.31,73406.0,-0.37,-1.13,-1.09,0,*64
1497704765.76,48242,16.31,73388.0,-0.35,-1.05,-0.97,0,*54
1497704767.01,48243,16.25,73356.3,-0.35,-0.97,-0.93,0,*6B
1497704768.28,48244,16.31,73352.0,-0.35,-0.97,-1.05,0,*52
1497704769.52,48245,16.31,73374.0,-0.35,-1.13,-1.21,0,*68
1497704770.76,48246,16.31,73374.0,-0.33,-1.13,-1.13,0,*6C
1497704772.02,48247,16.31,73382.0,-0.35,-1.09,-0.97,0,*5D
1497704773.26,48248,16.31,73388.0,-0.33,-1.05,-1.05,0,*62
1497704774.46,48249,16.31,73396.8,-0.33,-1.33,-1.33,0,*63
1497704775.64,48250,16.31,73398.3,-0.33,-1.59,-1.55,0,*67
1497704776.83,48251,16.31,73376.3,-0.37,-1.75,-1.79,0,*62
1497704778.05,48252,16.31,73378.3,-0.35,-1.79,-1.79,0,*6F
1497704779.27,48253,16.31,73380.5,-0.35,-1.71,-1.79,0,*66
1497704780.51,48254,16.31,73370.5,-0.35,-1.79,-1.83,0,*6C
1497704781.75,48255,16.31,73360.0,-0.35,-1.79,-1.83,0,*6D
1497704782.94,48256,16.31,73356.0,-0.37,-1.63,-1.75,0,*6E
1497704784.14,48257,16.31,73342.3,-0.37,-1.71,-1.71,0,*68
1497704785.32,48258,16.31,73332.8,-0.37,-1.51,-1.63,0,*66
1497704786.59,48259,16.31,73334.3,-0.39,-1.47,-1.47,0,*68
1497704787.84,48260,16.31,73334.5,-0.39,-1.71,-1.83,0,*6F
1497704789.11,48261,16.31,73342.0,-0.39,-1.83,-1.83,0,*63
1497704790.38,48262,16.31,73346.8,-0.39,-1.99,-2.03,0,*60
1497704791.62,48263,16.31,73338.5,-0.39,-2.03,-2.15,0,*66
1497704792.88,48264,16.31,73358.5,-0.43,-1.91,-1.91,0,*6B
1497704794.12,48265,16.31,73348.0,-0.43,-1.79,-1.87,0,*6B
1497704795.33,48266,16.31,73362.5,-0.43,-1.51,-1.51,0,*69
1497704796.54,48267,16.31,73370.0,-0.39,-1.25,-1.25,0,*65
1497704797.8,48268,16.31,73376.5,-0.39,-1.09,-0.97,0,*5C
1497704799.06,48269,16.31,73372.0,-0.43,-1.05,-1.13,0,*61
1497704800.27,48270,16.31,73372.8,-0.39,-1.25,-1.25,0,*63
1497704801.49,48271,16.31,73378.5,-0.39,-1.17,-1.17,0,*62
1497704802.72,48272,16.31,73378.3,-0.37,-0.89,-0.85,0,*63
1497704803.93,48273,16.31,73372.3,-0.35,-0.69,-0.73,0,*67
1497704805.14,48274,16.31,73342.0,-0.35,-0.73,-0.73,0,*6B
1497704806.35,48275,16.31,73346.8,-0.35,-0.69,-0.69,0,*6A
1497704807.56,48276,16.31,73344.3,-0.35,-0.69,-0.73,0,*62
1497704808.81,48277,16.31,73340.3,-0.35,-0.85,-0.85,0,*68
1497704810.03,48278,16.31,73338.8,-0.31,-0.81,-0.77,0,*6A
1497704811.23,48279,16.31,73338.5,-0.31,-0.69,-0.65,0,*6E
1497704812.43,48280,16.31,73338.3,-0.31,-0.65,-0.65,0,*64
1497704813.62,48281,16.31,73330.0,-0.29,-0.53,-0.57,0,*68
1497704814.81,48282,16.31,73344.0,-0.29,-0.41,-0.37,0,*6E
1497704816.02,48283,16.31,73358.0,-0.27,-0.41,-0.37,0,*61
1497704817.23,48284,16.31,73366.0,-0.27,-0.37,-0.37,0,*67
1497704818.41,48285,16.31,73376.8,-0.25,-0.37,-0.33,0,*60
1497704819.64,48286,16.31,73384.5,-0.23,-0.33,-0.27,0,*64
1497704820.86,48287,16.31,73376.0,-0.23,-0.33,-0.27,0,*65
1497704822.08,48288,16.31,73364.5,-0.23,-0.33,-0.23,0,*6E
1497704823.29,48289,16.31,73348.3,-0.17,-0.33,-0.29,0,*62
1497704824.5,48290,16.31,73366.3,-0.17,-0.41,-0.53,0,*62
1497704825.69,48291,16.31,73374.8,-0.15,-0.37,-0.49,0,*6B
1497704826.9,48292,16.31,73380.8,-0.17,-0.45,-0.45,0,*63
1497704828.11,48293,16.31,73384.3,-0.17,-0.69,-0.81,0,*64
1497704829.39,48294,16.31,73388.0,-0.17,-1.05,-1.05,0,*65
1497704830.61,48295,16.31,73390.5,-0.17,-1.21,-1.29,0,*6C
1497704831.86,48296,16.31,73374.8,-0.17,-1.29,-1.39,0,*66
1497704833.12,48297,16.31,73370.5,-0.17,-1.33,-1.39,0,*6C
1497704834.34,48298,16.31,73372.0,-0.17,-1.33,-1.29,0,*62
