1497718800.84,59661,15.69,73400.8,-1.31,-2.31,-2.19,0,*54
1497718802.06,59662,15.69,73414.0,-1.35,-2.23,-2.23,0,*59
1497718803.28,59663,15.75,73416.3,-1.31,-2.19,-2.23,0,*55
1497718804.5,59664,15.69,73418.0,-1.31,-2.23,-2.23,0,*5B
1497718805.72,59665,15.69,73424.8,-1.35,-2.23,-2.23,0,*5E
1497718806.94,59666,15.69,73402.8,-1.31,-2.23,-2.23,0,*59
1497718808.16,59667,15.69,73414.8,-1.31,-2.23,-2.23,0,*58
1497718809.38,59668,15.69,73410.3,-1.35,-2.23,-2.23,0,*53
1497718810.6,59669,15.69,73424.3,-1.35,-2.23,-2.31,0,*51
1497718811.82,59670,15.69,73434.3,-1.35,-2.23,-2.23,0,*5A
1497718813.04,59671,15.69,73424.8,-1.35,-2.23,-2.23,0,*5B
1497718814.26,59672,15.69,73410.3,-1.31,-2.19,-2.31,0,*56
1497718815.48,59673,15.69,73370.3,-1.35,-2.19,-2.23,0,*50
1497718816.7,59674,15.69,73372.5,-1.35,-2.19,-2.23,0,*57
1497718817.92,59675,15.69,73384.5,-1.31,-2.19,-2.23,0,*52
1497718819.17,59676,15.69,73364.0,-1.35,-2.11,-2.23,0,*5D
1497718820.39,59677,15.69,73362.8,-1.35,-2.23,-2.23,0,*5D
1497718821.61,59678,15.69,73368.0,-1.35,-2.19,-2.19,0,*52
1497718822.86,59679,15.69,73382.8,-1.35,-2.23,-2.11,0,*52
1497718824.13,59680,15.75,73412.0,-1.35,-2.11,-2.11,0,*55
1497718825.41,59681,15.69,73420.0,-1.35,-2.11,-2.11,0,*54
1497718826.68,59682,15.75,73430.5,-1.35,-2.11,-2.11,0,*57
1497718827.96,59683,15.69,73440.8,-1.35,-2.07,-2.11,0,*51
1497718829.23,59684,15.69,73440.8,-1.35,-2.07,-2.07,0,*51
1497718830.51,59685,15.69,73446.5,-1.31,-2.03,-2.07,0,*50
1497718831.78,59686,15.69,73460.8,-1.35,-2.07,-2.07,0,*53
1497718833.05,59687,15.69,73466.3,-1.31,-2.07,-2.03,0,*52
1497718834.33,59688,15.69,73462.3,-1.35,-2.07,-2.07,0,*5D
1497718835.6,59689,15.69,73470.5,-1.35,-2.03,-2.03,0,*5C
1497718836.86,59690,15.69,73482.0,-1.31,-1.95,-1.95,0,*50
1497718838.12,59691,15.69,73478.5,-1.35,-1.95,-1.95,0,*55
1497718839.39,59692,15.69,73454.8,-1.35,-1.95,-1.95,0,*56
1497718840.65,59693,15.69,73424.8,-1.31,-1.95,-1.95,0,*53
1497718841.91,59694,15.69,73422.8,-1.31,-1.95,-1.91,0,*50
1497718843.17,59695,15.69,73448.0,-1.31,-1.95,-1.95,0,*55
1497718844.43,59696,15.69,73416.3,-1.31,-1.91,-1.95,0,*52
1497718845.69,59697,15.69,73424.5,-1.31,-1.95,-1.95,0,*57
1497718846.95,59698,15.69,73480.0,-1.31,-1.95,-1.95,0,*58
1497718848.21,59699,15.69,73464.5,-1.31,-1.95,-1.95,0,*59
1497718849.45,59700,15.69,73430.3,-1.29,-1.91,-1.91,0,*51
1497718850.7,59701,15.69,73442.8,-1.29,-1.91,-1.87,0,*57
1497718851.94,59702,15.69,73400.3,-1.29,-1.91,-1.99,0,*5B
1497718853.18,59703,15.69,73434.5,-1.29,-1.91,-1.91,0,*52
1497718854.43,59704,15.69,73448.3,-1.29,-1.91,-1.91,0,*55
1497718855.67,59705,15.75,73446.5,-1.29,-1.91,-1.99,0,*5C
1497718856.92,59706,15.69,73450.0,-1.29,-1.99,-2.03,0,*57
1497718858.17,59707,15.69,73464.5,-1.29,-1.99,-2.03,0,*56
1497718859.45,59708,15.69,73468.8,-1.27,-1.91,-1.99,0,*5F
1497718860.7,59709,15.69,73462.3,-1.29,-1.99,-1.99,0,*58
1497718861.98,59710,15.69,73434.8,-1.27,-1.99,-1.99,0,*5E
1497718863.23,59711,15.69,73466.3,-1.29,-1.99,-1.91,0,*59
1497718864.5,59712,15.69,73452.5,-1.27,-1.91,-1.91,0,*5C
1497718865.77,59713,15.69,73458.3,-1.27,-1.91,-1.87,0,*5A
1497718867.03,59714,15.69,73472.5,-1.27,-1.91,-1.91,0,*5A
1497718868.31,59715,15.75,73462.3,-1.27,-1.99,-2.03,0,*5B
1497718869.56,59716,15.69,73450.0,-1.29,-1.99,-2.03,0,*56
1497718870.84,59717,15.69,73448.3,-1.27,-1.99,-1.91,0,*51
1497718872.11,59718,15.69,73436.5,-1.27,-1.99,-1.91,0,*5E
1497718873.38,59719,15.75,73442.8,-1.27,-1.91,-1.91,0,*57
1497718874.63,59720,15.69,73462.8,-1.29,-1.87,-1.91,0,*54
1497718875.9,59721,15.69,73454.0,-1.27,-1.99,-1.91,0,*54
1497718877.18,59722,15.69,73462.5,-1.27,-1.99,-2.03,0,*5F
1497718878.46,59723,15.69,73470.3,-1.27,-1.99,-1.99,0,*5E
1497718879.73,59724,15.69,73408.5,-1.27,-1.99,-2.03,0,*59
1497718880.99,59725,15.69,73452.5,-1.29,-1.99,-1.99,0,*56
1497718882.26,59726,15.69,73454.8,-1.27,-1.99,-1.87,0,*54
1497718883.53,59727,15.75,73480.8,-1.27,-1.91,-1.91,0,*5A
1497718884.77,59728,15.69,73452.3,-1.29,-1.91,-1.91,0,*5B
1497718886.05,59729,15.69,73456.5,-1.27,-1.99,-1.91,0,*5C
1497718887.33,59730,15.69,73454.8,-1.27,-2.03,-1.99,0,*5C
1497718888.6,59731,15.69,73456.0,-1.27,-1.99,-1.99,0,*5D
1497718889.88,59732,15.69,73452.3,-1.27,-1.99,-1.99,0,*5E
1497718891.16,59733,15.69,73472.8,-1.27,-1.99,-1.99,0,*5F
1497718892.44,59734,15.69,73474.8,-1.27,-1.99,-1.99,0,*58
1497718893.72,59735,15.69,73470.0,-1.27,-1.99,-1.99,0,*59
1497718895.0,59736,15.69,73462.0,-1.27,-1.99,-2.03,0,*5A
1497718896.28,59737,15.69,73460.5,-1.27,-2.03,-1.99,0,*5B
1497718897.55,59738,15.69,73454.0,-1.27,-2.03,-1.99,0,*54
1497718898.82,59739,15.69,73458.3,-1.27,-2.03,-2.03,0,*55
1497718900.1,59740,15.69,73456.8,-1.27,-2.03,-2.03,0,*5B
1497718901.37,59741,15.69,73450.5,-1.27,-2.03,-2.03,0,*5A
1497718902.65,59742,15.69,73444.5,-1.27,-1.99,-2.03,0,*59
1497718903.92,59743,15.69,73442.5,-1.27,-2.03,-1.99,0,*58
1497718905.2,59744,15.69,73450.3,-1.27,-1.99,-1.99,0,*5F
1497718906.48,59745,15.69,73470.8,-1.27,-1.99,-1.99,0,*5E
1497718907.76,59746,15.69,73468.0,-1.27,-1.99,-1.99,0,*5D
1497718909.0,59747,15.69,73474.8,-1.25,-1.95,-1.95,0,*5E
1497718910.24,59748,15.69,73484.5,-1.25,-1.95,-1.99,0,*5D
1497718911.48,59749,15.69,73464.0,-1.25,-1.95,-1.83,0,*57
1497718912.7,59750,15.69,73452.0,-1.23,-1.75,-1.75,0,*5E
1497718913.89,59751,15.69,73452.0,-1.25,-1.75,-1.75,0,*59
1497718915.13,59752,15.69,73436.3,-1.25,-1.83,-1.83,0,*5A
1497718916.37,59753,15.69,73450.3,-1.25,-1.83,-1.83,0,*5B
1497718917.62,59754,15.69,73462.8,-1.25,-1.83,-1.83,0,*5C
1497718918.89,59755,15.69,73466.8,-1.23,-1.87,-1.83,0,*5F
1497718920.13,59756,15.69,73454.0,-1.25,-1.87,-1.87,0,*5E
1497718921.37,59757,15.69,73452.5,-1.25,-1.87,-1.83,0,*5B
1497718922.64,59758,15.69,73442.3,-1.23,-1.87,-1.87,0,*56
1497718923.89,59759,15.69,73420.5,-1.25,-1.83,-1.83,0,*51
1497718925.16,59760,15.69,73438.0,-1.23,-1.83,-1.83,0,*5D
1497718926.43,59761,15.69,73428.0,-1.23,-1.83,-1.83,0,*5C
1497718927.65,59762,15.69,73462.5,-1.25,-1.83,-1.75,0,*50
1497718928.87,59763,15.69,73446.3,-1.23,-1.75,-1.75,0,*5E
1497718930.09,59764,15.69,73456.3,-1.23,-1.71,-1.75,0,*5D
1497718931.32,59765,15.69,73462.3,-1.23,-1.71,-1.71,0,*58
1497718932.55,59766,15.69,73450.8,-1.23,-1.71,-1.75,0,*5F
1497718933.77,59767,15.69,73442.5,-1.23,-1.75,-1.71,0,*5E
1497718934.99,59768,15.69,73448.3,-1.23,-1.75,-1.71,0,*51
1497718936.21,59769,15.69,73446.5,-1.23,-1.75,-1.75,0,*54
1497718937.43,59770,15.69,73440.3,-1.23,-1.75,-1.75,0,*5C
1497718938.68,59771,15.69,73440.3,-1.23,-1.75,-1.83,0,*54
1497718939.89,59772,15.69,73448.0,-1.25,-1.83,-1.75,0,*51
1497718941.09,59773,15.69,73426.5,-1.21,-1.79,-1.79,0,*5D
1497718942.3,59774,15.69,73432.8,-1.21,-1.79,-1.83,0,*5F
1497718943.5,59775,15.69,73440.5,-1.21,-1.79,-1.79,0,*5B
1497718944.72,59776,15.69,73444.5,-1.21,-1.83,-1.79,0,*5D
1497718945.91,59777,15.69,73442.0,-1.21,-1.79,-1.79,0,*59
1497718947.11,59778,15.69,73470.3,-1.21,-1.79,-1.71,0,*5E
1497718948.32,59779,15.69,73438.8,-1.19,-1.67,-1.63,0,*58
1497718949.54,59780,15.69,73480.5,-1.19,-1.67,-1.67,0,*5A
1497718950.75,59781,15.69,73458.5,-1.21,-1.71,-1.67,0,*57
1497718951.96,59782,15.69,73446.5,-1.19,-1.63,-1.67,0,*5C
1497718953.16,59783,15.69,73470.0,-1.21,-1.67,-1.71,0,*55
1497718954.38,59784,15.69,73466.3,-1.19,-1.75,-1.67,0,*5D
1497718955.6,59785,15.69,73438.5,-1.19,-1.75,-1.67,0,*5C
1497718956.82,59786,15.69,73446.5,-1.19,-1.67,-1.67,0,*5C
1497718958.03,59787,15.69,73452.8,-1.19,-1.67,-1.75,0,*5E
1497718959.25,59788,15.69,73468.8,-1.19,-1.67,-1.79,0,*5D
1497718960.47,59789,15.69,73444.8,-1.19,-1.75,-1.67,0,*50
1497718961.66,59790,15.69,73408.3,-1.21,-1.79,-1.79,0,*50
1497718962.88,59791,15.69,73442.3,-1.19,-1.79,-1.75,0,*56
1497718964.1,59792,15.69,73442.0,-1.19,-1.67,-1.67,0,*59
1497718965.32,59793,15.69,73452.5,-1.19,-1.75,-1.67,0,*5B
1497718966.51,59794,15.69,73446.8,-1.21,-1.75,-1.67,0,*57
1497718967.73,59795,15.69,73360.8,-1.19,-1.63,-1.67,0,*5A
1497718968.92,59796,15.69,73402.3,-1.17,-1.63,-1.67,0,*57
1497718970.14,59797,15.69,73424.8,-1.19,-1.67,-1.67,0,*5C
1497718971.33,59798,15.69,73428.5,-1.17,-1.67,-1.67,0,*5D
1497718972.53,59799,15.69,73414.8,-1.17,-1.67,-1.67,0,*5C
1497718973.75,59800,15.69,73430.3,-1.19,-1.67,-1.67,0,*5D
1497718974.94,59801,15.69,73428.5,-1.17,-1.67,-1.67,0,*52
1497718976.13,59802,15.69,73446.5,-1.17,-1.67,-1.67,0,*51
1497718977.35,59803,15.69,73424.5,-1.19,-1.67,-1.67,0,*5E
1497718978.57,59804,15.69,73406.8,-1.19,-1.67,-1.75,0,*5A
1497718979.76,59805,15.69,73430.5,-1.17,-1.67,-1.67,0,*56
1497718980.95,59806,15.69,73450.3,-1.17,-1.67,-1.67,0,*55
1497718982.14,59807,15.69,73428.5,-1.17,-1.75,-1.67,0,*57
1497718983.34,59808,15.69,73444.3,-1.15,-1.63,-1.63,0,*59
1497718984.54,59809,15.69,73430.0,-1.17,-1.67,-1.67,0,*5A
1497718985.73,59810,15.69,73434.8,-1.17,-1.63,-1.67,0,*56
1497718986.92,59811,15.69,73432.5,-1.17,-1.67,-1.63,0,*57
1497718988.12,59812,15.69,73426.0,-1.15,-1.55,-1.63,0,*57
1497718989.31,59813,15.69,73422.3,-1.15,-1.51,-1.51,0,*53
1497718990.5,59814,15.69,73422.3,-1.17,-1.55,-1.55,0,*56
1497718991.7,59815,15.69,73430.8,-1.15,-1.51,-1.51,0,*55
1497718992.89,59816,15.69,73436.3,-1.15,-1.51,-1.51,0,*56
1497718994.12,59817,15.69,73440.5,-1.15,-1.47,-1.51,0,*50
1497718995.35,59818,15.69,73436.0,-1.15,-1.47,-1.51,0,*5F
1497718996.54,59819,15.69,73436.0,-1.15,-1.51,-1.59,0,*51
1497718997.73,59820,15.69,73442.8,-1.15,-1.51,-1.59,0,*5B
1497718998.95,59821,15.69,73448.3,-1.15,-1.59,-1.47,0,*5D
1497719000.17,59822,15.69,73446.5,-1.13,-1.59,-1.59,0,*57
1497719001.39,59823,15.69,73454.3,-1.13,-1.59,-1.51,0,*5E
1497719002.61,59824,15.69,73448.5,-1.13,-1.59,-1.51,0,*59
1497719003.82,59825,15.69,73444.3,-1.13,-1.59,-1.59,0,*50
1497719005.01,59826,15.69,73448.3,-1.11,-1.59,-1.55,0,*5D
1497719006.21,59827,15.69,73454.0,-1.11,-1.55,-1.55,0,*50
1497719007.43,59828,15.69,73454.3,-1.13,-1.59,-1.51,0,*55
1497719008.68,59829,15.69,73452.0,-1.11,-1.43,-1.43,0,*5E
1497719009.93,59830,15.69,73462.8,-1.11,-1.47,-1.47,0,*56
1497719011.12,59831,15.69,73470.8,-1.11,-1.55,-1.55,0,*57
1497719012.31,59832,15.69,73472.0,-1.11,-1.59,-1.55,0,*58
1497719013.5,59833,15.69,73466.8,-1.11,-1.59,-1.59,0,*55
1497719014.69,59834,15.69,73470.5,-1.11,-1.55,-1.55,0,*52
1497719015.89,59835,15.69,73462.3,-1.11,-1.55,-1.59,0,*5F
1497719017.08,59836,15.69,73466.0,-1.11,-1.59,-1.59,0,*50
1497719018.3,59837,15.69,73480.3,-1.13,-1.63,-1.63,0,*53
1497719019.5,59838,15.69,73482.0,-1.11,-1.71,-1.63,0,*5D
1497719020.73,59839,15.69,73472.3,-1.13,-1.71,-1.71,0,*5D
1497719021.93,59840,15.69,73466.0,-1.11,-1.59,-1.67,0,*5C
1497719023.16,59841,15.69,73466.0,-1.13,-1.75,-1.71,0,*56
1497719024.38,59842,15.69,73460.8,-1.13,-1.75,-1.75,0,*51
1497719025.59,59843,15.69,73460.3,-1.11,-1.71,-1.71,0,*52
1497719026.82,59844,15.69,73452.8,-1.13,-1.71,-1.71,0,*57
1497719028.01,59845,15.69,73458.3,-1.11,-1.59,-1.55,0,*58
1497719029.21,59846,15.69,73464.8,-1.07,-1.55,-1.55,0,*50
1497719030.39,59847,15.69,73462.0,-1.11,-1.59,-1.59,0,*56
1497719031.58,59848,15.69,73454.5,-1.11,-1.59,-1.59,0,*59
1497719032.77,59849,15.69,73462.0,-1.11,-1.59,-1.59,0,*58
1497719033.99,59850,15.69,73464.5,-1.13,-1.59,-1.63,0,*5B
1497719035.18,59851,15.69,73464.5,-1.11,-1.59,-1.59,0,*51
1497719036.37,59852,15.69,73454.3,-1.11,-1.59,-1.59,0,*52
1497719037.58,59853,15.69,73444.0,-1.11,-1.71,-1.71,0,*53
1497719038.8,59854,15.69,73442.0,-1.13,-1.75,-1.75,0,*56
1497719040.0,59855,15.69,73438.5,-1.11,-1.79,-1.71,0,*5D
1497719041.25,59856,15.69,73444.3,-1.11,-1.83,-1.83,0,*56
1497719042.5,59857,15.69,73452.3,-1.11,-1.83,-1.83,0,*57
1497719043.73,59858,15.69,73442.0,-1.11,-1.83,-1.79,0,*5D
1497719044.98,59859,15.69,73434.5,-1.07,-1.87,-1.87,0,*5E
1497719046.23,59860,15.69,73426.0,-1.07,-1.83,-1.83,0,*54
1497719047.48,59861,15.69,73430.0,-1.11,-1.83,-1.83,0,*52
1497719048.76,59862,15.69,73438.5,-1.13,-1.87,-1.87,0,*53
1497719050.01,59863,15.69,73434.3,-1.11,-1.83,-1.83,0,*50
1497719051.28,59864,15.69,73450.3,-1.13,-1.87,-1.91,0,*52
1497719052.53,59865,15.69,73452.5,-1.11,-1.87,-1.87,0,*56
1497719053.8,59866,15.69,73456.0,-1.13,-1.91,-1.91,0,*57
1497719055.05,59867,15.69,73466.5,-1.11,-1.95,-1.87,0,*57
1497719056.3,59868,15.69,73472.0,-1.11,-1.95,-1.87,0,*58
1497719057.58,59869,15.69,73470.3,-1.13,-1.99,-1.99,0,*58
1497719058.86,59870,15.69,73464.5,-1.13,-1.99,-1.99,0,*50
1497719060.14,59871,15.69,73476.3,-1.13,-1.99,-2.03,0,*51
1497719061.42,59872,15.69,73464.5,-1.13,-1.99,-2.03,0,*52
1497719062.7,59873,15.69,73462.5,-1.13,-1.91,-1.99,0,*5B
1497719063.96,59874,15.69,73458.3,-1.15,-1.99,-1.99,0,*52
1497719065.22,59875,15.69,73468.0,-1.15,-1.99,-2.03,0,*53
1497719066.47,59876,15.69,73470.3,-1.15,-1.99,-2.03,0,*50
1497719067.73,59877,15.69,73464.5,-1.15,-1.91,-1.99,0,*59
1497719068.99,59878,15.69,73462.8,-1.15,-1.99,-1.99,0,*5E
1497719070.23,59879,15.69,73446.8,-1.17,-1.95,-2.07,0,*55
1497719071.49,59880,15.69,73478.5,-1.15,-1.99,-1.99,0,*59
1497719072.74,59881,15.69,73472.8,-1.15,-2.03,-2.03,0,*58
1497719074.0,59882,15.69,73478.8,-1.15,-1.91,-2.03,0,*53
1497719075.24,59883,15.69,73490.5,-1.17,-2.03,-2.03,0,*58
1497719076.48,59884,15.69,73482.8,-1.17,-1.99,-2.03,0,*5F
1497719077.73,59885,15.69,73488.0,-1.17,-2.03,-2.03,0,*5E
1497719078.97,59886,15.69,73490.5,-1.17,-2.07,-2.07,0,*5D
1497719080.22,59887,15.69,73490.0,-1.17,-2.03,-2.03,0,*5C
1497719081.46,59888,15.69,73466.8,-1.17,-2.03,-2.07,0,*57
1497719082.71,59889,15.69,73452.5,-1.17,-2.03,-2.03,0,*52
1497719083.95,59890,15.69,73448.5,-1.17,-2.03,-2.03,0,*5A
1497719085.19,59891,15.69,73438.8,-1.17,-2.03,-2.03,0,*5B
1497719086.44,59892,15.69,73424.8,-1.17,-2.03,-2.07,0,*5C
1497719087.68,59893,15.69,73420.8,-1.17,-2.07,-2.03,0,*5D
1497719088.93,59894,15.69,73408.5,-1.17,-2.03,-2.07,0,*5A
1497719090.2,59895,15.69,73406.5,-1.19,-2.03,-2.03,0,*51
1497719091.47,59896,15.69,73416.0,-1.19,-2.07,-2.03,0,*56
1497719092.74,59897,15.69,73426.3,-1.19,-2.03,-2.03,0,*53
1497719093.98,59898,15.69,73434.3,-1.19,-2.15,-2.07,0,*5F
1497719095.25,59899,15.69,73436.3,-1.19,-2.07,-2.07,0,*5D
1497719096.5,59900,15.69,73442.8,-1.19,-2.07,-2.15,0,*5F
1497719097.74,59901,15.69,73444.5,-1.19,-2.03,-2.15,0,*5A
1497719098.99,59902,15.69,73444.3,-1.19,-2.15,-2.07,0,*5D
1497719100.2,59903,15.69,73442.5,-1.21,-2.19,-2.11,0,*5C
1497719101.47,59904,15.69,73448.0,-1.19,-2.03,-2.07,0,*5C
1497719102.74,59905,15.69,73456.5,-1.19,-2.07,-2.03,0,*5D
1497719104.01,59906,15.69,73440.8,-1.19,-1.95,-2.07,0,*52
1497719105.26,59907,15.69,73450.5,-1.21,-2.07,-2.11,0,*57
1497719106.53,59908,15.69,73454.0,-1.19,-2.07,-2.03,0,*50
1497719107.78,59909,15.69,73440.8,-1.21,-2.11,-2.11,0,*5E
1497719109.02,59910,15.69,73446.8,-1.19,-2.03,-2.15,0,*5A
1497719110.24,59911,15.69,73442.8,-1.21,-2.19,-2.11,0,*5F
1497719111.48,59912,15.69,73428.5,-1.19,-2.07,-2.15,0,*5C
1497719112.75,59913,15.69,73412.8,-1.19,-2.07,-2.03,0,*5A
1497719114.0,59914,15.69,73414.3,-1.21,-2.11,-2.11,0,*52
1497719115.27,59915,15.69,73412.3,-1.19,-2.03,-2.07,0,*5C
1497719116.52,59916,15.69,73434.8,-1.21,-2.07,-2.07,0,*50
1497719117.77,59917,15.69,73422.8,-1.21,-2.07,-1.99,0,*55
1497719119.03,59918,15.69,73424.8,-1.19,-1.95,-1.95,0,*55
1497719120.29,59919,15.69,73430.5,-1.19,-1.91,-1.95,0,*50
1497719121.55,59920,15.69,73444.5,-1.19,-1.87,-1.95,0,*5D
1497719122.77,59921,15.69,73436.5,-1.21,-1.91,-1.79,0,*52
1497719124.01,59922,15.69,73448.3,-1.19,-1.87,-1.79,0,*5D
1497719125.23,59923,15.69,73452.8,-1.21,-1.79,-1.83,0,*53
1497719126.45,59924,15.69,73450.0,-1.19,-1.79,-1.79,0,*5A
1497719127.69,59925,15.69,73446.3,-1.21,-1.91,-1.83,0,*53
1497719128.93,59926,15.69,73452.3,-1.19,-1.75,-1.91,0,*52
1497719130.15,59927,15.69,73458.0,-1.19,-1.79,-1.79,0,*59
1497719131.34,59928,15.69,73448.5,-1.21,-1.79,-1.79,0,*5D
1497719132.56,59929,15.69,73470.0,-1.19,-1.75,-1.67,0,*54
1497719133.78,59930,15.69,73456.8,-1.19,-1.67,-1.67,0,*5F
1497719134.99,59931,15.69,73436.5,-1.19,-1.63,-1.63,0,*5E
1497719136.21,59932,15.69,73456.3,-1.19,-1.63,-1.63,0,*5D
1497719137.42,59933,15.69,73496.3,-1.19,-1.63,-1.63,0,*5C
1497719138.62,59934,15.69,73486.3,-1.17,-1.63,-1.67,0,*51
1497719139.81,59935,15.69,73488.8,-1.17,-1.67,-1.67,0,*54
1497719141.01,59936,15.69,73482.5,-1.15,-1.71,-1.63,0,*56
1497719142.21,59937,15.69,73474.8,-1.17,-1.75,-1.67,0,*55
1497719143.39,59938,15.69,73472.3,-1.17,-1.75,-1.75,0,*59
1497719144.58,59939,15.69,73462.0,-1.17,-1.67,-1.75,0,*5B
1497719145.78,59940,15.69,73454.0,-1.15,-1.63,-1.63,0,*54
1497719146.97,59941,15.69,73456.3,-1.17,-1.75,-1.67,0,*54
1497719148.17,59942,15.69,73454.8,-1.17,-1.75,-1.71,0,*50
1497719149.37,59943,15.69,73472.0,-1.15,-1.75,-1.71,0,*53
1497719150.56,59944,15.69,73472.3,-1.17,-1.75,-1.75,0,*52
1497719151.77,59945,15.69,73444.0,-1.15,-1.71,-1.71,0,*51
1497719152.96,59946,15.69,73416.5,-1.17,-1.75,-1.75,0,*50
1497719154.16,59947,15.69,73416.0,-1.15,-1.75,-1.71,0,*57
1497719155.37,59948,15.69,73432.5,-1.15,-1.71,-1.71,0,*5C
1497719156.58,59949,15.69,73464.8,-1.15,-1.71,-1.75,0,*59
1497719157.78,59950,15.69,73472.3,-1.15,-1.71,-1.63,0,*56
1497719159.0,59951,15.69,73450.5,-1.13,-1.63,-1.59,0,*5B
1497719160.23,59952,15.69,73444.5,-1.13,-1.71,-1.63,0,*52
1497719161.45,59953,15.69,73452.8,-1.13,-1.63,-1.63,0,*50
1497719162.67,59954,15.69,73464.3,-1.13,-1.59,-1.59,0,*57
1497719163.89,59955,15.69,73448.5,-1.13,-1.59,-1.59,0,*56
1497719165.1,59956,15.69,73448.0,-1.13,-1.59,-1.59,0,*55
1497719166.35,59957,15.69,73458.3,-1.11,-1.47,-1.43,0,*52
1497719167.6,59958,15.69,73458.8,-1.11,-1.43,-1.43,0,*59
1497719168.82,59959,15.69,73462.0,-1.11,-1.35,-1.33,0,*5E
1497719170.04,59960,15.69,73446.3,-1.11,-1.35,-1.33,0,*54
1497719171.24,59961,15.69,73452.5,-1.11,-1.21,-1.21,0,*53
1497719172.44,59962,15.69,73442.8,-1.11,-1.25,-1.25,0,*50
1497719173.69,59963,15.69,73442.5,-1.11,-1.43,-1.35,0,*50
1497719174.94,59964,15.69,73444.0,-1.07,-1.43,-1.43,0,*51
1497719176.22,59965,15.69,73452.3,-1.05,-1.39,-1.39,0,*52
1497719177.47,59966,15.69,73454.0,-1.07,-1.43,-1.43,0,*53
1497719178.75,59967,15.69,73462.8,-1.05,-1.39,-1.39,0,*50
1497719180.02,59968,15.69,73458.0,-1.05,-1.43,-1.43,0,*5F
1497719181.28,59969,15.69,73486.8,-1.07,-1.43,-1.43,0,*5C
1497719182.55,59970,15.69,73488.8,-1.05,-1.43,-1.39,0,*5B
1497719183.75,59971,15.69,73466.0,-1.07,-1.33,-1.33,0,*55
1497719184.97,59972,15.69,73470.8,-1.05,-1.33,-1.29,0,*5F
1497719186.17,59973,15.69,73484.5,-1.03,-1.33,-1.33,0,*53
1497719187.43,59974,15.69,73474.8,-1.03,-1.39,-1.39,0,*54
1497719188.63,59975,15.69,73458.3,-1.03,-1.33,-1.29,0,*5E
1497719189.85,59976,15.69,73448.5,-1.03,-1.39,-1.33,0,*5C
1497719191.1,59977,15.69,73452.3,-1.03,-1.43,-1.43,0,*57
1497719192.35,59978,15.69,73442.5,-1.03,-1.39,-1.39,0,*58
1497719193.61,59979,15.69,73448.0,-1.03,-1.39,-1.39,0,*59
1497719194.83,59980,15.69,73430.0,-1.01,-1.25,-1.25,0,*5D
1497719196.1,59981,15.69,73482.5,-1.01,-1.13,-1.13,0,*5C
1497719197.37,59982,15.69,73452.0,-1.01,-1.13,-1.05,0,*58
1497719198.57,59983,15.69,73454.5,-1.03,-1.29,-1.21,0,*54
1497719199.79,59984,15.69,73480.5,-1.01,-1.25,-1.25,0,*59
1497719201.02,59985,15.69,73458.5,-1.01,-1.29,-1.29,0,*58
1497719202.24,59986,15.69,73436.0,-1.01,-1.29,-1.29,0,*5B
1497719203.47,59987,15.69,73444.5,-1.01,-1.29,-1.25,0,*56
1497719204.69,59988,15.69,73452.3,-0.99,-1.29,-1.35,0,*68
1497719205.93,59989,15.69,73420.0,-0.99,-1.35,-1.35,0,*64
1497719207.17,59990,15.69,73434.5,-0.97,-1.35,-1.33,0,*64
1497719208.42,59991,15.69,73422.8,-0.99,-1.39,-1.39,0,*6D
1497719209.66,59992,15.69,73442.3,-0.99,-1.35,-1.47,0,*6B
1497719210.87,59993,15.69,73452.0,-0.99,-1.35,-1.29,0,*62
1497719212.09,59994,15.69,73458.0,-0.97,-1.33,-1.25,0,*61
1497719213.3,59995,15.69,73436.5,-0.97,-1.21,-1.25,0,*63
1497719214.49,59996,15.69,73462.8,-0.99,-1.25,-1.29,0,*66
1497719215.69,59997,15.69,73460.8,-0.99,-1.29,-1.29,0,*6B
1497719216.9,59998,15.69,73454.5,-0.97,-1.25,-1.25,0,*6A
1497719218.11,59999,15.69,73452.3,-0.97,-1.25,-1.25,0,*6B
1497719219.32,60000,15.69,73432.5,-0.97,-1.33,-1.33,0,*68
1497719220.54,60001,15.69,73446.3,-0.97,-1.33,-1.33,0,*69
1497719221.81,60002,15.69,73458.5,-0.97,-1.35,-1.35,0,*6A
1497719223.02,60003,15.69,73450.3,-0.97,-1.33,-1.33,0,*6B
1497719224.26,60004,15.69,73446.8,-0.99,-1.35,-1.39,0,*6E
1497719225.53,60005,15.69,73448.8,-0.97,-1.35,-1.35,0,*6D
1497719226.79,60006,15.69,73446.8,-0.97,-1.35,-1.35,0,*6E
1497719228.06,60007,15.69,73446.5,-0.97,-1.43,-1.35,0,*6E
1497719229.33,60008,15.69,73458.0,-0.97,-1.35,-1.35,0,*60
1497719230.57,60009,15.69,73454.5,-0.97,-1.33,-1.35,0,*67
1497719231.84,60010,15.69,73422.8,-0.97,-1.43,-1.43,0,*69
1497719233.11,60011,15.69,73380.0,-0.97,-1.47,-1.43,0,*6C
1497719234.38,60012,15.69,73440.5,-0.97,-1.47,-1.47,0,*6B
1497719235.59,60013,15.69,73454.3,-0.97,-1.55,-1.55,0,*6A
1497719236.8,60014,15.69,73454.8,-0.97,-1.55,-1.55,0,*6D
1497719238.01,60015,15.69,73454.8,-0.97,-1.55,-1.55,0,*6C
