# file name; noise; peak f.; mag.; duration
20210502210046675_ALFAPCE-R0_snap.fits;2.0172;26455.1;1.85009;0
20210502210146750_ALFAPCE-R0_snap.fits;2.06899;26538.6;1.56631;0
20210502210246824_ALFAPCE-R0_snap.fits;1.99858;26502;1.89519;0
20210502210346899_ALFAPCE-R0_snap.fits;1.78729;26541.5;1.70187;0
20210502210446974_ALFAPCE-R0_snap.fits;1.78507;26496.1;1.64672;0
20210502210547048_ALFAPCE-R0_snap.fits;2.09754;26488.8;1.72129;0
20210502210647123_ALFAPCE-R0_snap.fits;2.0161;26519.5;1.40416;0
20210502210747198_ALFAPCE-R0_snap.fits;2.01442;26468.3;1.67464;0
20210502210847272_ALFAPCE-R0_snap.fits;2.36231;26519.5;2.04364;0
20210502210947347_ALFAPCE-R0_snap.fits;2.22299;26484.4;1.83663;0
20210502211047422_ALFAPCE-R0_snap.fits;1.69137;26543;2.148;0
20210502211147496_ALFAPCE-R0_snap.fits;1.91263;26468.3;1.88419;0
20210502211247571_ALFAPCE-R0_snap.fits;2.04013;26518.1;1.68982;0
20210502211347646_ALFAPCE-R0_snap.fits;1.82041;26490.2;2.06924;0
20210502211447720_ALFAPCE-R0_snap.fits;1.95146;26458;1.58752;0
20210502211547795_ALFAPCE-R0_snap.fits;1.86303;26534.2;2.02599;0
20210502211647870_ALFAPCE-R0_snap.fits;2.15529;26477.1;1.25277;0
20210502211747944_ALFAPCE-R0_snap.fits;1.93166;26455.1;2.21488;0
20210502211848019_ALFAPCE-R0_snap.fits;1.55187;26496.1;1.41164;0
20210502211948094_ALFAPCE-R0_snap.fits;1.7706;26545.9;1.18117;0
20210502212048168_ALFAPCE-R0_snap.fits;1.99447;26540;1.96557;0
20210502212148243_ALFAPCE-R0_snap.fits;1.93547;26547.4;1.68369;0
20210502212248318_ALFAPCE-R0_snap.fits;2.13277;26516.6;1.3579;0
20210502212348392_ALFAPCE-R0_snap.fits;2.18684;26482.9;1.6767;0
20210502212448467_ALFAPCE-R0_snap.fits;2.1874;26534.2;1.7063;0
20210502212548542_ALFAPCE-R0_snap.fits;1.965;26515.1;1.68037;0
20210502212648616_ALFAPCE-R0_snap.fits;2.165;26504.9;2.01768;0
20210502212748691_ALFAPCE-R0_snap.fits;2.16878;26547.4;2.53186;0
20210502212848766_ALFAPCE-R0_snap.fits;2.30181;26459.5;2.18526;0
20210502212948840_ALFAPCE-R0_snap.fits;2.96455;26512.2;2.51265;0
20210502213048915_ALFAPCE-R0_snap.fits;2.55208;26468.3;2.50733;0
20210502213148990_ALFAPCE-R0_snap.fits;2.06366;26513.7;2.14211;0
20210502213249064_ALFAPCE-R0_snap.fits;2.17502;26469.7;1.77304;0
20210502213349139_ALFAPCE-R0_snap.fits;2.11599;26482.9;2.02768;0
20210502213449214_ALFAPCE-R0_snap.fits;2.16606;26526.9;1.75729;0
20210502213549288_ALFAPCE-R0_snap.fits;2.28482;26458;1.91773;0
20210502213649363_ALFAPCE-R0_snap.fits;1.97389;26452.1;1.991;0
20210502213749438_ALFAPCE-R0_snap.fits;1.87484;26528.3;1.90554;0
20210502213849512_ALFAPCE-R0_snap.fits;1.91976;26531.2;1.47152;0
20210502213949587_ALFAPCE-R0_snap.fits;1.78398;26484.4;1.88432;0
20210502214049662_ALFAPCE-R0_snap.fits;1.69685;26453.6;1.68445;0
20210502214149736_ALFAPCE-R0_snap.fits;1.9471;26545.9;1.91893;0
20210502214249811_ALFAPCE-R0_snap.fits;1.77894;26545.9;1.83535;0
20210502214349886_ALFAPCE-R0_snap.fits;1.58809;26541.5;1.96998;0
20210502214449960_ALFAPCE-R0_snap.fits;1.88568;26525.4;1.3706;0
20210502214550035_ALFAPCE-R0_snap.fits;1.77065;26532.7;1.70843;0
20210502214650110_ALFAPCE-R0_snap.fits;2.14603;26490.2;1.6491;0
20210502214750184_ALFAPCE-R0_snap.fits;1.95574;26471.2;1.86291;0
20210502214850259_ALFAPCE-R0_snap.fits;1.99782;26522.5;1.40851;0
20210502214950334_ALFAPCE-R0_snap.fits;2.17875;26490.2;1.43488;0
20210502215050408_ALFAPCE-R0_snap.fits;1.99165;26469.7;1.60733;0
20210502215150483_ALFAPCE-R0_snap.fits;2.16536;26460.9;1.51386;0
20210502215250558_ALFAPCE-R0_snap.fits;1.76562;26500.5;1.47681;0
20210502215350632_ALFAPCE-R0_snap.fits;1.97348;26535.6;1.95285;0
20210502215450707_ALFAPCE-R0_snap.fits;1.80226;26528.3;1.55024;0
20210502215550782_ALFAPCE-R0_snap.fits;1.58356;26465.3;2.05129;0
20210502215650856_ALFAPCE-R0_snap.fits;1.93897;26468.3;1.36933;0
20210502215750931_ALFAPCE-R0_snap.fits;2.05076;26502;1.4547;0
20210502215851006_ALFAPCE-R0_snap.fits;1.9577;26490.2;1.58964;0
20210502215951080_ALFAPCE-R0_snap.fits;1.74502;26478.5;1.49086;0
