# file name; noise; peak f.; mag.; duration
20210502110001875_ALFAPCE-R0_snap.fits;2.36505;26465.3;1.55199;0
20210502110101950_ALFAPCE-R0_snap.fits;2.93751;26477.1;1.70687;0
20210502110202024_ALFAPCE-R0_snap.fits;2.48329;26472.7;2.55904;0
20210502110302099_ALFAPCE-R0_snap.fits;2.26537;26529.8;1.87189;0
20210502110402174_ALFAPCE-R0_snap.fits;2.03394;26491.7;1.89148;0
20210502110502248_ALFAPCE-R0_snap.fits;2.1705;26531.2;2.05799;0
20210502110602323_ALFAPCE-R0_snap.fits;2.38305;26522.5;1.91496;0
20210502110702398_ALFAPCE-R0_snap.fits;2.30916;26462.4;1.93625;0
20210502110802472_ALFAPCE-R0_snap.fits;1.89435;26472.7;1.96054;0
20210502110902547_ALFAPCE-R0_snap.fits;2.60145;26484.4;1.95939;0
20210502111002622_ALFAPCE-R0_snap.fits;2.19295;26471.2;2.31771;0
20210502111102696_ALFAPCE-R0_snap.fits;2.30114;26499;1.8045;0
20210502111202771_ALFAPCE-R0_snap.fits;2.36111;26509.3;1.87373;0
20210502111302846_ALFAPCE-R0_snap.fits;2.15514;26481.4;1.62383;0
20210502111402920_ALFAPCE-R0_snap.fits;2.47805;26545.9;2.35083;0
20210502111502995_ALFAPCE-R0_snap.fits;2.14467;26482.9;1.86254;0
20210502111603070_ALFAPCE-R0_snap.fits;2.36305;26540;1.73818;0
20210502111703144_ALFAPCE-R0_snap.fits;2.1372;26466.8;1.71657;0
20210502111803219_ALFAPCE-R0_snap.fits;2.56598;26474.1;1.86989;0
20210502111903294_ALFAPCE-R0_snap.fits;1.9772;26500.5;1.84629;0
20210502112003368_ALFAPCE-R0_snap.fits;1.82972;26482.9;1.77911;0
20210502112103443_ALFAPCE-R0_snap.fits;2.21205;26465.3;1.97745;0
20210502112203518_ALFAPCE-R0_snap.fits;1.94758;26481.4;1.92406;0
20210502112303592_ALFAPCE-R0_snap.fits;2.03802;26453.6;2.19784;0
20210502112403667_ALFAPCE-R0_snap.fits;2.50174;26529.8;1.69524;0
20210502112503742_ALFAPCE-R0_snap.fits;2.34721;26523.9;2.17596;0
20210502112603816_ALFAPCE-R0_snap.fits;2.25893;26482.9;1.8956;0
20210502112703891_ALFAPCE-R0_snap.fits;2.1671;26516.6;2.19969;0
20210502112803966_ALFAPCE-R0_snap.fits;2.14201;26463.9;2.22851;0
20210502112904040_ALFAPCE-R0_snap.fits;2.18241;26540;1.50217;0
20210502113004115_ALFAPCE-R0_snap.fits;2.34377;26453.6;1.87543;0
20210502113104190_ALFAPCE-R0_snap.fits;1.86959;26493.2;1.74458;0
20210502113204264_ALFAPCE-R0_snap.fits;1.95818;26532.7;1.38944;0
20210502113304339_ALFAPCE-R0_snap.fits;2.01605;26449.2;2.14255;0
20210502113404414_ALFAPCE-R0_snap.fits;1.97681;26497.6;1.57345;0
20210502113504488_ALFAPCE-R0_snap.fits;1.63989;26528.3;1.67922;0
20210502113604563_ALFAPCE-R0_snap.fits;1.69957;26466.8;2.07399;0
20210502113704638_ALFAPCE-R0_snap.fits;1.95202;26509.3;1.56256;0
20210502113804712_ALFAPCE-R0_snap.fits;2.44545;26516.6;1.31299;0
20210502113904787_ALFAPCE-R0_snap.fits;2.06722;26509.3;1.64858;0
20210502114004862_ALFAPCE-R0_snap.fits;2.18332;26455.1;2.56495;0
20210502114104936_ALFAPCE-R0_snap.fits;2.40429;26487.3;1.95951;0
20210502114205011_ALFAPCE-R0_snap.fits;2.19404;26504.9;1.43977;0
20210502114305086_ALFAPCE-R0_snap.fits;1.94923;26512.2;1.76092;0
20210502114405160_ALFAPCE-R0_snap.fits;1.97467;26465.3;2.07605;0
20210502114505235_ALFAPCE-R0_snap.fits;2.21456;26521;1.6822;0
20210502114605310_ALFAPCE-R0_snap.fits;2.03469;26523.9;1.69942;0
20210502114705384_ALFAPCE-R0_snap.fits;1.86718;26534.2;1.93154;0
20210502114805459_ALFAPCE-R0_snap.fits;1.97651;26515.1;1.84841;0
20210502114905534_ALFAPCE-R0_snap.fits;2.48343;26453.6;1.84088;0
20210502115005608_ALFAPCE-R0_snap.fits;2.46939;26526.9;1.74594;0
20210502115105683_ALFAPCE-R0_snap.fits;2.03051;26480;2.36397;0
20210502115205758_ALFAPCE-R0_snap.fits;2.16197;26531.2;1.64285;0
20210502115305832_ALFAPCE-R0_snap.fits;2.49964;26529.8;1.71887;0
20210502115405907_ALFAPCE-R0_snap.fits;1.93286;26538.6;1.85452;0
20210502115505982_ALFAPCE-R0_snap.fits;1.8381;26482.9;1.93321;0
20210502115606056_ALFAPCE-R0_snap.fits;2.14895;26510.7;1.67406;0
20210502115706131_ALFAPCE-R0_snap.fits;1.78523;26543;1.9585;0
20210502115806206_ALFAPCE-R0_snap.fits;2.27925;26515.1;1.57668;0
20210502115906280_ALFAPCE-R0_snap.fits;1.68573;26547.4;1.83528;0
