# file name; noise; peak f.; mag.; duration
20210502060039550_ALFAPCE-R0_snap.fits;1.74947;26456.5;1.48172;0
20210502060139624_ALFAPCE-R0_snap.fits;2.00896;26547.4;2.01118;0
20210502060239699_ALFAPCE-R0_snap.fits;2.01027;26523.9;1.77658;0
20210502060339774_ALFAPCE-R0_snap.fits;2.13274;26540;1.52686;0
20210502060439848_ALFAPCE-R0_snap.fits;2.08541;26512.2;1.86699;0
20210502060539923_ALFAPCE-R0_snap.fits;2.101;26535.6;1.92567;0
20210502060639998_ALFAPCE-R0_snap.fits;2.06403;26456.5;1.71932;0
20210502060740072_ALFAPCE-R0_snap.fits;1.9787;26466.8;2.01337;0
20210502060840147_ALFAPCE-R0_snap.fits;1.61068;26455.1;1.87906;0
20210502060940222_ALFAPCE-R0_snap.fits;2.18494;26518.1;2.22343;0
20210502061040296_ALFAPCE-R0_snap.fits;1.99436;26458;1.71112;0
20210502061140371_ALFAPCE-R0_snap.fits;1.64547;26510.7;1.81787;0
20210502061240446_ALFAPCE-R0_snap.fits;1.50047;26519.5;1.61173;0
20210502061340520_ALFAPCE-R0_snap.fits;1.91639;26474.1;1.89013;0
20210502061440595_ALFAPCE-R0_snap.fits;2.03604;26458;2.0259;0
20210502061540670_ALFAPCE-R0_snap.fits;1.84918;26493.2;1.78776;0
20210502061640744_ALFAPCE-R0_snap.fits;1.85196;26455.1;1.68285;0
20210502061740819_ALFAPCE-R0_snap.fits;1.65886;26531.2;1.80189;0
20210502061840894_ALFAPCE-R0_snap.fits;1.78527;26543;1.8228;0
20210502061940968_ALFAPCE-R0_snap.fits;1.79015;26535.6;1.38361;0
20210502062041043_ALFAPCE-R0_snap.fits;1.92928;26522.5;1.6401;0
20210502062141118_ALFAPCE-R0_snap.fits;1.64142;26493.2;1.46721;0
20210502062241192_ALFAPCE-R0_snap.fits;1.97941;26452.1;1.09187;0
20210502062341267_ALFAPCE-R0_snap.fits;2.26563;26482.9;1.7182;0
20210502062441342_ALFAPCE-R0_snap.fits;2.23844;26485.8;1.5937;0
20210502062541416_ALFAPCE-R0_snap.fits;1.85264;26499;1.7032;0
20210502062641491_ALFAPCE-R0_snap.fits;1.54566;26466.8;1.71514;0
20210502062741566_ALFAPCE-R0_snap.fits;2.15742;26449.2;1.86819;0
20210502062841640_ALFAPCE-R0_snap.fits;2.10072;26506.3;1.43794;0
20210502062941715_ALFAPCE-R0_snap.fits;1.82327;26474.1;1.64437;0
20210502063041790_ALFAPCE-R0_snap.fits;1.8601;26532.7;1.78413;0
20210502063141864_ALFAPCE-R0_snap.fits;1.94769;26519.5;1.97585;0
20210502063241939_ALFAPCE-R0_snap.fits;2.05837;26468.3;1.89686;0
20210502063342014_ALFAPCE-R0_snap.fits;2.1294;26497.6;1.63537;0
20210502063442088_ALFAPCE-R0_snap.fits;1.85517;26477.1;1.48834;0
20210502063542163_ALFAPCE-R0_snap.fits;1.85042;26500.5;1.90727;0
20210502063642238_ALFAPCE-R0_snap.fits;2.03853;26488.8;1.5978;0
20210502063742312_ALFAPCE-R0_snap.fits;1.88607;26478.5;1.79662;0
20210502063842387_ALFAPCE-R0_snap.fits;2.10043;26526.9;2.04578;0
20210502063942462_ALFAPCE-R0_snap.fits;1.77905;26477.1;1.63074;0
20210502064042536_ALFAPCE-R0_snap.fits;2.13041;26545.9;2.034;0
20210502064142611_ALFAPCE-R0_snap.fits;2.22673;26510.7;1.82718;0
20210502064242686_ALFAPCE-R0_snap.fits;1.93976;26499;1.56406;0
20210502064342760_ALFAPCE-R0_snap.fits;1.85282;26543;1.58734;0
20210502064442835_ALFAPCE-R0_snap.fits;1.82141;26516.6;2.37085;0
20210502064542910_ALFAPCE-R0_snap.fits;1.89919;26487.3;1.74628;0
20210502064642984_ALFAPCE-R0_snap.fits;1.92155;26471.2;1.469;0
20210502064743059_ALFAPCE-R0_snap.fits;1.88508;26518.1;1.21849;0
20210502064843134_ALFAPCE-R0_snap.fits;1.90222;26519.5;1.84065;0
20210502064943208_ALFAPCE-R0_snap.fits;1.83863;26481.4;1.56864;0
20210502065043283_ALFAPCE-R0_snap.fits;1.9562;26519.5;2.15487;0
20210502065143358_ALFAPCE-R0_snap.fits;1.78519;26522.5;1.64294;0
20210502065243432_ALFAPCE-R0_snap.fits;1.95431;26497.6;1.72052;0
20210502065343507_ALFAPCE-R0_snap.fits;1.90602;26547.4;1.78072;0
20210502065443582_ALFAPCE-R0_snap.fits;2.19225;26487.3;2.13566;0
20210502065543656_ALFAPCE-R0_snap.fits;2.27061;26450.7;1.67242;0
20210502065643731_ALFAPCE-R0_snap.fits;1.86731;26523.9;1.93929;0
20210502065743806_ALFAPCE-R0_snap.fits;1.94843;26541.5;2.75378;0
20210502065843880_ALFAPCE-R0_snap.fits;2.43983;26547.4;1.46551;0
20210502065943955_ALFAPCE-R0_snap.fits;2.26596;26503.4;2.05186;0
