# file name; noise; peak f.; mag.; duration
20210502070044030_ALFAPCE-R0_snap.fits;2.23515;26541.5;1.79425;0
20210502070144104_ALFAPCE-R0_snap.fits;2.16527;26456.5;2.68963;0
20210502070244179_ALFAPCE-R0_snap.fits;2.70078;26515.1;2.66497;0
20210502070344254_ALFAPCE-R0_snap.fits;2.13611;26450.7;1.66846;0
20210502070444328_ALFAPCE-R0_snap.fits;1.87976;26545.9;1.72866;0
20210502070544403_ALFAPCE-R0_snap.fits;2.22141;26488.8;1.5893;0
20210502070644478_ALFAPCE-R0_snap.fits;2.5339;26494.6;1.96246;0
20210502070744552_ALFAPCE-R0_snap.fits;2.01006;26543;2.03194;0
20210502070844627_ALFAPCE-R0_snap.fits;2.36349;26518.1;1.74941;0
20210502070944702_ALFAPCE-R0_snap.fits;1.95117;26503.4;1.94573;0
20210502071044776_ALFAPCE-R0_snap.fits;1.96567;26491.7;1.46611;0
20210502071144851_ALFAPCE-R0_snap.fits;1.95657;26544.4;1.99021;0
20210502071244926_ALFAPCE-R0_snap.fits;2.1244;26482.9;1.65765;0
20210502071345000_ALFAPCE-R0_snap.fits;2.17234;26543;1.7837;0
20210502071445075_ALFAPCE-R0_snap.fits;1.79393;26490.2;1.28419;0
20210502071545150_ALFAPCE-R0_snap.fits;2.11698;26478.5;2.02238;0
20210502071645224_ALFAPCE-R0_snap.fits;2.40093;26535.6;1.45074;0
20210502071745299_ALFAPCE-R0_snap.fits;2.17157;26484.4;1.96857;0
20210502071845374_ALFAPCE-R0_snap.fits;2.35482;26485.8;1.55013;0
20210502071945448_ALFAPCE-R0_snap.fits;1.88461;26504.9;2.15483;0
20210502072045523_ALFAPCE-R0_snap.fits;1.91766;26462.4;2.20531;0
20210502072145598_ALFAPCE-R0_snap.fits;2.84917;26493.2;2.16028;0
20210502072245672_ALFAPCE-R0_snap.fits;4.68699;26509.3;4.4132;0
20210502072345747_ALFAPCE-R0_snap.fits;4.38893;26525.4;4.68839;0
20210502072445822_ALFAPCE-R0_snap.fits;4.16111;26462.4;3.78767;0
20210502072545896_ALFAPCE-R0_snap.fits;4.28166;26502;4.11207;0
20210502072645971_ALFAPCE-R0_snap.fits;3.68923;26481.4;3.01007;0
20210502072746046_ALFAPCE-R0_snap.fits;4.50938;26531.2;4.6372;0
20210502072846120_ALFAPCE-R0_snap.fits;3.14838;26510.7;3.1056;0
20210502072946195_ALFAPCE-R0_snap.fits;3.94426;26532.7;3.34959;0
20210502073046270_ALFAPCE-R0_snap.fits;3.12021;26532.7;2.43656;0
20210502073146344_ALFAPCE-R0_snap.fits;2.62536;26459.5;2.13484;0
20210502073246419_ALFAPCE-R0_snap.fits;2.1905;26478.5;1.86035;0
20210502073346494_ALFAPCE-R0_snap.fits;2.46315;26510.7;1.61457;0
20210502073446568_ALFAPCE-R0_snap.fits;2.39302;26521;2.20022;0
20210502073546643_ALFAPCE-R0_snap.fits;2.38814;26531.2;1.80533;0
20210502073646718_ALFAPCE-R0_snap.fits;2.38489;26525.4;2.13325;0
20210502073746792_ALFAPCE-R0_snap.fits;2.10424;26515.1;2.14945;0
20210502073846867_ALFAPCE-R0_snap.fits;2.37217;26455.1;2.08708;0
20210502073946942_ALFAPCE-R0_snap.fits;1.91251;26462.4;1.85885;0
20210502074047016_ALFAPCE-R0_snap.fits;2.05166;26534.2;1.21276;0
20210502074147091_ALFAPCE-R0_snap.fits;4.3582;26455.1;2.72955;0
20210502074247166_ALFAPCE-R0_snap.fits;3.93765;26481.4;3.62373;0
20210502074347240_ALFAPCE-R0_snap.fits;3.04528;26474.1;3.32415;0
20210502074447315_ALFAPCE-R0_snap.fits;2.55146;26543;2.10715;0
20210502074547390_ALFAPCE-R0_snap.fits;2.38711;26515.1;1.8348;0
20210502074647464_ALFAPCE-R0_snap.fits;2.04818;26538.6;1.92099;0
20210502074747539_ALFAPCE-R0_snap.fits;2.44568;26531.2;1.75651;0
20210502074847614_ALFAPCE-R0_snap.fits;1.93603;26463.9;1.864;0
20210502074947688_ALFAPCE-R0_snap.fits;1.98469;26543;1.67161;0
20210502075047763_ALFAPCE-R0_snap.fits;2.2923;26537.1;2.06801;0
20210502075147838_ALFAPCE-R0_snap.fits;2.05146;26484.4;1.81776;0
20210502075247912_ALFAPCE-R0_snap.fits;1.85837;26465.3;1.47668;0
20210502075347987_ALFAPCE-R0_snap.fits;1.92146;26513.7;1.93062;0
20210502075448062_ALFAPCE-R0_snap.fits;2.08114;26541.5;1.47074;0
20210502075548136_ALFAPCE-R0_snap.fits;2.13922;26466.8;1.50054;0
20210502075648211_ALFAPCE-R0_snap.fits;1.79388;26481.4;1.55436;0
20210502075748286_ALFAPCE-R0_snap.fits;2.09478;26519.5;1.79186;0
20210502075848360_ALFAPCE-R0_snap.fits;1.75302;26497.6;1.58197;0
20210502075948435_ALFAPCE-R0_snap.fits;1.66901;26523.9;1.74497;0
