# file name; noise; peak f.; mag.; duration
20210502180033235_ALFAPCE-R0_snap.fits;2.38865;26510.7;1.59604;0
20210502180133310_ALFAPCE-R0_snap.fits;1.87932;26534.2;1.69249;0
20210502180233384_ALFAPCE-R0_snap.fits;1.7476;26547.4;1.57385;0
20210502180333459_ALFAPCE-R0_snap.fits;1.68703;26469.7;1.63317;0
20210502180433534_ALFAPCE-R0_snap.fits;1.80689;26450.7;1.86163;0
20210502180533608_ALFAPCE-R0_snap.fits;1.97674;26503.4;1.49071;0
20210502180633683_ALFAPCE-R0_snap.fits;1.85994;26494.6;1.45008;0
20210502180733758_ALFAPCE-R0_snap.fits;1.91197;26545.9;1.40252;0
20210502180833832_ALFAPCE-R0_snap.fits;1.99558;26465.3;1.79309;0
20210502180933907_ALFAPCE-R0_snap.fits;1.69818;26487.3;1.56734;0
20210502181033982_ALFAPCE-R0_snap.fits;1.77027;26510.7;1.49335;0
20210502181134056_ALFAPCE-R0_snap.fits;2.12428;26545.9;1.44017;0
20210502181234131_ALFAPCE-R0_snap.fits;1.91613;26522.5;1.62552;0
20210502181334206_ALFAPCE-R0_snap.fits;1.90901;26521;1.60355;0
20210502181434280_ALFAPCE-R0_snap.fits;1.93231;26474.1;1.62418;0
20210502181534355_ALFAPCE-R0_snap.fits;1.81091;26529.8;1.88303;0
20210502181634430_ALFAPCE-R0_snap.fits;1.70041;26519.5;2.18699;0
20210502181734504_ALFAPCE-R0_snap.fits;2.17678;26543;1.46739;0
20210502181834579_ALFAPCE-R0_snap.fits;1.83904;26547.4;1.73465;0
20210502181934654_ALFAPCE-R0_snap.fits;1.80068;26449.2;1.86304;0
20210502182034728_ALFAPCE-R0_snap.fits;1.97757;26509.3;2.11003;0
20210502182134803_ALFAPCE-R0_snap.fits;1.80095;26478.5;1.23188;0
20210502182234878_ALFAPCE-R0_snap.fits;1.89427;26526.9;1.55144;0
20210502182334952_ALFAPCE-R0_snap.fits;1.98112;26500.5;1.61718;0
20210502182435027_ALFAPCE-R0_snap.fits;1.90945;26528.3;1.4752;0
20210502182535102_ALFAPCE-R0_snap.fits;1.71931;26463.9;1.43977;0
20210502182635176_ALFAPCE-R0_snap.fits;2.00295;26465.3;1.93459;0
20210502182735251_ALFAPCE-R0_snap.fits;1.83978;26503.4;1.54321;0
20210502182835326_ALFAPCE-R0_snap.fits;1.9753;26547.4;1.61395;0
20210502182935400_ALFAPCE-R0_snap.fits;1.8209;26519.5;1.40238;0
20210502183035475_ALFAPCE-R0_snap.fits;1.91939;26487.3;1.8089;0
20210502183135550_ALFAPCE-R0_snap.fits;1.82097;26510.7;1.78438;0
20210502183235624_ALFAPCE-R0_snap.fits;1.73473;26475.6;1.47988;0
20210502183335699_ALFAPCE-R0_snap.fits;2.07288;26493.2;1.54047;0
20210502183435774_ALFAPCE-R0_snap.fits;1.71003;26538.6;1.6631;0
20210502183535848_ALFAPCE-R0_snap.fits;1.87624;26500.5;1.93556;0
20210502183635923_ALFAPCE-R0_snap.fits;1.6117;26545.9;1.55786;0
20210502183735998_ALFAPCE-R0_snap.fits;1.74554;26450.7;2.12713;0
20210502183836072_ALFAPCE-R0_snap.fits;1.85745;26469.7;1.69553;0
20210502183936147_ALFAPCE-R0_snap.fits;2.05325;26529.8;1.59471;0
20210502184036222_ALFAPCE-R0_snap.fits;2.32776;26485.8;1.76916;0
20210502184136296_ALFAPCE-R0_snap.fits;1.87954;26494.6;2.02785;0
20210502184236371_ALFAPCE-R0_snap.fits;2.16965;26450.7;1.73572;0
20210502184336446_ALFAPCE-R0_snap.fits;1.91023;26491.7;1.79662;0
20210502184436520_ALFAPCE-R0_snap.fits;2.1692;26463.9;1.78421;0
20210502184536595_ALFAPCE-R0_snap.fits;2.17946;26469.7;1.55435;0
20210502184636670_ALFAPCE-R0_snap.fits;2.07788;26450.7;1.9803;0
20210502184736744_ALFAPCE-R0_snap.fits;1.51928;26485.8;1.70913;0
20210502184836819_ALFAPCE-R0_snap.fits;1.91684;26471.2;1.48188;0
20210502184936894_ALFAPCE-R0_snap.fits;1.45625;26453.6;1.63684;0
20210502185036968_ALFAPCE-R0_snap.fits;1.96226;26545.9;1.27691;0
20210502185137043_ALFAPCE-R0_snap.fits;1.59128;26519.5;1.48814;0
20210502185237118_ALFAPCE-R0_snap.fits;1.79321;26485.8;2.23285;0
20210502185337192_ALFAPCE-R0_snap.fits;1.88197;26460.9;1.76003;0
20210502185437267_ALFAPCE-R0_snap.fits;2.0927;26541.5;1.66379;0
20210502185537342_ALFAPCE-R0_snap.fits;2.04104;26484.4;1.6516;0
20210502185637416_ALFAPCE-R0_snap.fits;2.16927;26547.4;1.85377;0
20210502185737491_ALFAPCE-R0_snap.fits;1.6912;26545.9;1.41219;0
20210502185837566_ALFAPCE-R0_snap.fits;1.78572;26532.7;1.75276;0
20210502185937640_ALFAPCE-R0_snap.fits;1.98717;26471.2;1.58975;0
