# file name; noise; peak f.; mag.; duration
20210502010017150_ALFAPCE-R0_snap.fits;1.48144;26504.9;1.25764;0
20210502010117224_ALFAPCE-R0_snap.fits;1.44621;26478.5;0.938701;0
20210502010217299_ALFAPCE-R0_snap.fits;1.35845;26523.9;1.26203;0
20210502010317374_ALFAPCE-R0_snap.fits;1.36941;26485.8;1.5539;0
20210502010417448_ALFAPCE-R0_snap.fits;1.53526;26518.1;1.16372;0
20210502010517523_ALFAPCE-R0_snap.fits;1.51229;26547.4;1.21134;0
20210502010617598_ALFAPCE-R0_snap.fits;1.82877;26518.1;1.34784;0
20210502010717672_ALFAPCE-R0_snap.fits;1.33783;26466.8;1.56239;0
20210502010817747_ALFAPCE-R0_snap.fits;1.51994;26472.7;1.26571;0
20210502010917822_ALFAPCE-R0_snap.fits;1.62065;26456.5;1.23085;0
20210502011017896_ALFAPCE-R0_snap.fits;1.38458;26494.6;1.39488;0
20210502011117971_ALFAPCE-R0_snap.fits;1.42057;26537.1;1.10615;0
20210502011218046_ALFAPCE-R0_snap.fits;1.59044;26538.6;1.28789;0
20210502011318120_ALFAPCE-R0_snap.fits;1.30582;26515.1;1.12292;0
20210502011418195_ALFAPCE-R0_snap.fits;1.62991;26459.5;1.30995;0
20210502011518270_ALFAPCE-R0_snap.fits;1.59008;26491.7;1.32487;0
20210502011618344_ALFAPCE-R0_snap.fits;1.54435;26484.4;1.3173;0
20210502011718419_ALFAPCE-R0_snap.fits;1.293;26528.3;0.84481;0
20210502011818494_ALFAPCE-R0_snap.fits;1.58416;26462.4;1.50949;0
20210502011918568_ALFAPCE-R0_snap.fits;1.39162;26460.9;1.08468;0
20210502012018643_ALFAPCE-R0_snap.fits;1.70879;26540;1.08047;0
20210502012118718_ALFAPCE-R0_snap.fits;1.2117;26490.2;1.16488;0
20210502012218792_ALFAPCE-R0_snap.fits;1.50774;26482.9;1.19513;0
20210502012318867_ALFAPCE-R0_snap.fits;1.4878;26510.7;1.21983;0
20210502012418942_ALFAPCE-R0_snap.fits;1.56665;26521;1.57059;0
20210502012519016_ALFAPCE-R0_snap.fits;1.59323;26482.9;1.07395;0
20210502012619091_ALFAPCE-R0_snap.fits;1.57667;26491.7;1.11949;0
20210502012719166_ALFAPCE-R0_snap.fits;1.53859;26477.1;1.04931;0
20210502012819240_ALFAPCE-R0_snap.fits;1.33805;26493.2;1.08402;0
20210502012919315_ALFAPCE-R0_snap.fits;1.60687;26465.3;1.09239;0
20210502013019390_ALFAPCE-R0_snap.fits;1.5513;26462.4;1.21559;0
20210502013119464_ALFAPCE-R0_snap.fits;1.57952;26484.4;1.35201;0
20210502013219539_ALFAPCE-R0_snap.fits;1.35925;26515.1;0.967494;0
20210502013319614_ALFAPCE-R0_snap.fits;1.53657;26543;1.14818;0
20210502013419688_ALFAPCE-R0_snap.fits;1.59282;26481.4;1.43474;0
20210502013519763_ALFAPCE-R0_snap.fits;1.39689;26525.4;1.18436;0
20210502013619838_ALFAPCE-R0_snap.fits;1.47031;26540;1.24907;0
20210502013719912_ALFAPCE-R0_snap.fits;1.71868;26484.4;1.15666;0
20210502013819987_ALFAPCE-R0_snap.fits;1.43916;26513.7;1.67455;0
20210502013920062_ALFAPCE-R0_snap.fits;1.41131;26475.6;1.18253;0
20210502014020136_ALFAPCE-R0_snap.fits;1.60976;26515.1;1.79814;0
20210502014120211_ALFAPCE-R0_snap.fits;1.53424;26502;1.54664;0
20210502014220286_ALFAPCE-R0_snap.fits;1.49713;26497.6;1.33482;0
20210502014320360_ALFAPCE-R0_snap.fits;1.47224;26455.1;1.07475;0
20210502014420435_ALFAPCE-R0_snap.fits;1.58859;26547.4;1.10291;0
20210502014520510_ALFAPCE-R0_snap.fits;1.37437;26528.3;1.18693;0
20210502014620584_ALFAPCE-R0_snap.fits;1.64354;26463.9;1.3123;0
20210502014720659_ALFAPCE-R0_snap.fits;1.3646;26480;1.40197;0
20210502014820734_ALFAPCE-R0_snap.fits;1.36123;26521;1.44622;0
20210502014920808_ALFAPCE-R0_snap.fits;1.29835;26482.9;1.19254;0
20210502015020883_ALFAPCE-R0_snap.fits;1.37006;26507.8;1.07717;0
20210502015120958_ALFAPCE-R0_snap.fits;1.59107;26488.8;1.34593;0
20210502015221032_ALFAPCE-R0_snap.fits;1.36507;26502;1.53447;0
20210502015321107_ALFAPCE-R0_snap.fits;1.6048;26480;1.33878;0
20210502015421182_ALFAPCE-R0_snap.fits;1.46641;26499;0.927228;0
20210502015521256_ALFAPCE-R0_snap.fits;1.65453;26477.1;1.2393;0
20210502015621331_ALFAPCE-R0_snap.fits;1.46333;26534.2;1.20902;0
20210502015721406_ALFAPCE-R0_snap.fits;1.48201;26504.9;1.29728;0
20210502015821480_ALFAPCE-R0_snap.fits;1.09062;26535.6;1.06994;0
20210502015921555_ALFAPCE-R0_snap.fits;1.25999;26516.6;1.28835;0
