# file name; noise; peak f.; mag.; duration
20210502040030590_ALFAPCE-R0_snap.fits;2.05875;26502;1.82414;0
20210502040130664_ALFAPCE-R0_snap.fits;2.09988;26458;1.43755;0
20210502040230739_ALFAPCE-R0_snap.fits;2.17377;26547.4;2.17838;0
20210502040330814_ALFAPCE-R0_snap.fits;2.20473;26526.9;1.58148;0
20210502040430888_ALFAPCE-R0_snap.fits;1.99552;26491.7;1.43535;0
20210502040530963_ALFAPCE-R0_snap.fits;2.22665;26509.3;2.03071;0
20210502040631038_ALFAPCE-R0_snap.fits;2.09527;26460.9;1.9482;0
20210502040731112_ALFAPCE-R0_snap.fits;2.09564;26545.9;2.26508;0
20210502040831187_ALFAPCE-R0_snap.fits;2.20331;26475.6;1.8288;0
20210502040931262_ALFAPCE-R0_snap.fits;2.25909;26478.5;2.14141;0
20210502041031336_ALFAPCE-R0_snap.fits;2.45454;26500.5;1.73921;0
20210502041131411_ALFAPCE-R0_snap.fits;1.94895;26450.7;1.6944;0
20210502041231486_ALFAPCE-R0_snap.fits;2.44303;26469.7;1.74438;0
20210502041331560_ALFAPCE-R0_snap.fits;1.78539;26462.4;2.01517;0
20210502041431635_ALFAPCE-R0_snap.fits;2.01959;26515.1;1.42457;0
20210502041531710_ALFAPCE-R0_snap.fits;2.32702;26529.8;1.93349;0
20210502041631784_ALFAPCE-R0_snap.fits;2.395;26543;2.37927;0
20210502041731859_ALFAPCE-R0_snap.fits;2.16055;26513.7;1.73189;0
20210502041831934_ALFAPCE-R0_snap.fits;2.20462;26518.1;2.27231;0
20210502041932008_ALFAPCE-R0_snap.fits;2.21954;26468.3;2.17826;0
20210502042032083_ALFAPCE-R0_snap.fits;2.39364;26460.9;1.98692;0
20210502042132158_ALFAPCE-R0_snap.fits;2.10857;26469.7;2.32377;0
20210502042232232_ALFAPCE-R0_snap.fits;2.07362;26526.9;1.75907;0
20210502042332307_ALFAPCE-R0_snap.fits;2.03518;26502;2.09081;0
20210502042432382_ALFAPCE-R0_snap.fits;1.79963;26477.1;2.09567;0
20210502042532456_ALFAPCE-R0_snap.fits;2.3266;26534.2;2.0368;0
20210502042632531_ALFAPCE-R0_snap.fits;1.97396;26537.1;1.68033;0
20210502042732606_ALFAPCE-R0_snap.fits;2.1442;26516.6;2.11922;0
20210502042832680_ALFAPCE-R0_snap.fits;2.58628;26465.3;2.55673;0
20210502042932755_ALFAPCE-R0_snap.fits;2.25782;26543;2.08896;0
20210502043032830_ALFAPCE-R0_snap.fits;2.27942;26509.3;1.75273;0
20210502043132904_ALFAPCE-R0_snap.fits;2.52431;26472.7;1.54489;0
20210502043232979_ALFAPCE-R0_snap.fits;2.19278;26513.7;1.64317;0
20210502043333054_ALFAPCE-R0_snap.fits;2.4562;26490.2;1.85299;0
20210502043433128_ALFAPCE-R0_snap.fits;2.10468;26480;1.71304;0
20210502043533203_ALFAPCE-R0_snap.fits;2.35793;26512.2;2.02719;0
20210502043633278_ALFAPCE-R0_snap.fits;2.01386;26535.6;2.10519;0
20210502043733352_ALFAPCE-R0_snap.fits;2.16035;26519.5;2.01479;0
20210502043833427_ALFAPCE-R0_snap.fits;2.1337;26538.6;1.54864;0
20210502043933502_ALFAPCE-R0_snap.fits;2.04733;26472.7;1.76584;0
20210502044033576_ALFAPCE-R0_snap.fits;1.98727;26526.9;2.12133;0
20210502044133651_ALFAPCE-R0_snap.fits;1.92265;26496.1;1.84048;0
20210502044233726_ALFAPCE-R0_snap.fits;2.27112;26480;1.74583;0
20210502044333800_ALFAPCE-R0_snap.fits;2.08756;26466.8;1.78228;0
20210502044433875_ALFAPCE-R0_snap.fits;2.22869;26537.1;1.86957;0
20210502044533950_ALFAPCE-R0_snap.fits;2.24902;26547.4;1.41912;0
20210502044634024_ALFAPCE-R0_snap.fits;1.93929;26515.1;1.86411;0
20210502044734099_ALFAPCE-R0_snap.fits;1.96656;26537.1;2.43744;0
20210502044834174_ALFAPCE-R0_snap.fits;2.39044;26513.7;1.97076;0
20210502044934248_ALFAPCE-R0_snap.fits;1.97074;26450.7;2.03468;0
20210502045034323_ALFAPCE-R0_snap.fits;2.69224;26452.1;1.89618;0
20210502045134398_ALFAPCE-R0_snap.fits;2.2584;26499;1.55203;0
20210502045234472_ALFAPCE-R0_snap.fits;2.15083;26475.6;1.93601;0
20210502045334547_ALFAPCE-R0_snap.fits;1.91585;26487.3;1.48747;0
20210502045434622_ALFAPCE-R0_snap.fits;2.04447;26450.7;1.94435;0
20210502045534696_ALFAPCE-R0_snap.fits;2.01475;26491.7;1.41565;0
20210502045634771_ALFAPCE-R0_snap.fits;1.82948;26522.5;1.66423;0
20210502045734846_ALFAPCE-R0_snap.fits;2.07492;26466.8;1.71207;0
20210502045834920_ALFAPCE-R0_snap.fits;1.97218;26535.6;1.64636;0
20210502045934995_ALFAPCE-R0_snap.fits;1.76068;26519.5;1.44024;0
