# file name; noise; peak f.; mag.; duration
20210502230055635_ALFAPCE-R0_snap.fits;1.93062;26507.8;1.80393;0
20210502230155710_ALFAPCE-R0_snap.fits;1.83823;26487.3;1.29858;0
20210502230255784_ALFAPCE-R0_snap.fits;1.6371;26504.9;1.83062;0
20210502230355859_ALFAPCE-R0_snap.fits;1.7615;26516.6;1.6859;0
20210502230455934_ALFAPCE-R0_snap.fits;1.74764;26463.9;1.70584;0
20210502230556008_ALFAPCE-R0_snap.fits;2.17937;26496.1;1.64397;0
20210502230656083_ALFAPCE-R0_snap.fits;1.7236;26482.9;1.73411;0
20210502230756158_ALFAPCE-R0_snap.fits;1.84605;26506.3;1.35264;0
20210502230856232_ALFAPCE-R0_snap.fits;2.01671;26544.4;1.92535;0
20210502230956307_ALFAPCE-R0_snap.fits;1.83817;26482.9;1.43164;0
20210502231056382_ALFAPCE-R0_snap.fits;1.83984;26503.4;1.65141;0
20210502231156456_ALFAPCE-R0_snap.fits;1.84256;26494.6;2.02441;0
20210502231256531_ALFAPCE-R0_snap.fits;2.03864;26526.9;1.73637;0
20210502231356606_ALFAPCE-R0_snap.fits;2.13705;26507.8;1.37404;0
20210502231456680_ALFAPCE-R0_snap.fits;1.74853;26466.8;1.91805;0
20210502231556755_ALFAPCE-R0_snap.fits;1.57647;26449.2;1.79133;0
20210502231656830_ALFAPCE-R0_snap.fits;1.78374;26513.7;1.58145;0
20210502231756904_ALFAPCE-R0_snap.fits;1.91248;26538.6;2.11144;0
20210502231856979_ALFAPCE-R0_snap.fits;2.29309;26497.6;1.73514;0
20210502231957054_ALFAPCE-R0_snap.fits;2.0718;26468.3;1.87985;0
20210502232057128_ALFAPCE-R0_snap.fits;1.55177;26482.9;1.51089;0
20210502232157203_ALFAPCE-R0_snap.fits;2.0141;26482.9;1.65891;0
20210502232257278_ALFAPCE-R0_snap.fits;1.94969;26497.6;1.62393;0
20210502232357352_ALFAPCE-R0_snap.fits;1.44821;26459.5;1.78091;0
20210502232457427_ALFAPCE-R0_snap.fits;1.91205;26512.2;1.5931;0
20210502232557502_ALFAPCE-R0_snap.fits;1.59846;26469.7;1.61379;0
20210502232657576_ALFAPCE-R0_snap.fits;2.01982;26491.7;1.6768;0
20210502232757651_ALFAPCE-R0_snap.fits;1.99731;26450.7;1.88749;0
20210502232857726_ALFAPCE-R0_snap.fits;1.80412;26494.6;1.37975;0
20210502232957800_ALFAPCE-R0_snap.fits;1.85986;26543;1.65897;0
20210502233057875_ALFAPCE-R0_snap.fits;2.67434;26488.8;1.85437;0
20210502233157950_ALFAPCE-R0_snap.fits;3.66103;26503.4;2.66379;0
20210502233258024_ALFAPCE-R0_snap.fits;2.82498;26465.3;2.15904;0
20210502233358099_ALFAPCE-R0_snap.fits;2.73339;26488.8;1.86734;0
20210502233458174_ALFAPCE-R0_snap.fits;1.92755;26449.2;1.85365;0
20210502233558248_ALFAPCE-R0_snap.fits;3.03019;26484.4;2.98562;0
20210502233658323_ALFAPCE-R0_snap.fits;3.68141;26521;2.65384;0
20210502233758398_ALFAPCE-R0_snap.fits;3.59429;26528.3;3.70992;0
20210502233858472_ALFAPCE-R0_snap.fits;3.0673;26452.1;2.66229;0
20210502233958547_ALFAPCE-R0_snap.fits;2.9697;26459.5;2.58231;0
20210502234058622_ALFAPCE-R0_snap.fits;2.19344;26485.8;1.91583;0
20210502234158696_ALFAPCE-R0_snap.fits;2.08458;26545.9;2.2346;0
20210502234258771_ALFAPCE-R0_snap.fits;2.29662;26485.8;1.73893;0
20210502234358846_ALFAPCE-R0_snap.fits;2.07889;26523.9;1.67759;0
20210502234458920_ALFAPCE-R0_snap.fits;1.93821;26487.3;1.78804;0
20210502234558995_ALFAPCE-R0_snap.fits;2.13531;26531.2;2.14096;0
20210502234659070_ALFAPCE-R0_snap.fits;2.41339;26540;1.81682;0
20210502234759144_ALFAPCE-R0_snap.fits;1.64754;26506.3;1.65518;0
20210502234859219_ALFAPCE-R0_snap.fits;2.02913;26545.9;1.96987;0
20210502234959294_ALFAPCE-R0_snap.fits;1.84722;26516.6;1.7708;0
20210502235059368_ALFAPCE-R0_snap.fits;1.9011;26474.1;1.76417;0
20210502235159443_ALFAPCE-R0_snap.fits;2.36248;26506.3;2.31402;0
20210502235259518_ALFAPCE-R0_snap.fits;1.81424;26458;1.30804;0
20210502235359592_ALFAPCE-R0_snap.fits;1.85952;26502;1.5959;0
20210502235459667_ALFAPCE-R0_snap.fits;2.05669;26547.4;1.86767;0
20210502235559742_ALFAPCE-R0_snap.fits;1.97797;26500.5;1.91948;0
20210502235659816_ALFAPCE-R0_snap.fits;2.00467;26500.5;1.81661;0
20210502235759891_ALFAPCE-R0_snap.fits;1.71097;26466.8;1.26301;0
20210502235859966_ALFAPCE-R0_snap.fits;1.81763;26509.3;1.75829;0
