# file name; noise; peak f.; mag.; duration
20210502130010835_ALFAPCE-R0_snap.fits;1.99288;26482.9;1.59748;0
20210502130110910_ALFAPCE-R0_snap.fits;2.71138;26521;2.42543;0
20210502130210984_ALFAPCE-R0_snap.fits;3.52209;26458;3.8135;0
20210502130311059_ALFAPCE-R0_snap.fits;3.67595;26532.7;3.516;0
20210502130411134_ALFAPCE-R0_snap.fits;1.93976;26453.6;1.83031;0
20210502130511208_ALFAPCE-R0_snap.fits;2.15216;26503.4;1.95304;0
20210502130611283_ALFAPCE-R0_snap.fits;1.4655;26537.1;2.00509;0
20210502130711358_ALFAPCE-R0_snap.fits;1.76961;26510.7;2.02927;0
20210502130811432_ALFAPCE-R0_snap.fits;1.75227;26521;1.73718;0
20210502130911507_ALFAPCE-R0_snap.fits;1.6067;26540;1.56987;0
20210502131011582_ALFAPCE-R0_snap.fits;1.74215;26491.7;1.92801;0
20210502131111656_ALFAPCE-R0_snap.fits;1.69429;26515.1;1.18761;0
20210502131211731_ALFAPCE-R0_snap.fits;1.50655;26540;2.08991;0
20210502131311806_ALFAPCE-R0_snap.fits;1.54628;26534.2;2.28951;0
20210502131411880_ALFAPCE-R0_snap.fits;1.93329;26503.4;2.17378;0
20210502131511955_ALFAPCE-R0_snap.fits;1.76888;26471.2;1.95029;0
20210502131612030_ALFAPCE-R0_snap.fits;1.85764;26509.3;1.35898;0
20210502131712104_ALFAPCE-R0_snap.fits;1.85822;26480;1.95892;0
20210502131812179_ALFAPCE-R0_snap.fits;1.93347;26535.6;2.16078;0
20210502131912254_ALFAPCE-R0_snap.fits;1.93328;26482.9;2.29435;0
20210502132012328_ALFAPCE-R0_snap.fits;1.78071;26466.8;1.93861;0
20210502132112403_ALFAPCE-R0_snap.fits;1.99478;26519.5;1.21934;0
20210502132212478_ALFAPCE-R0_snap.fits;1.90755;26488.8;1.60986;0
20210502132312552_ALFAPCE-R0_snap.fits;1.71722;26526.9;1.81918;0
20210502132412627_ALFAPCE-R0_snap.fits;1.98079;26487.3;1.74781;0
20210502132512702_ALFAPCE-R0_snap.fits;1.71803;26537.1;1.46312;0
20210502132612776_ALFAPCE-R0_snap.fits;1.61312;26543;1.8048;0
20210502132712851_ALFAPCE-R0_snap.fits;1.63045;26471.2;1.66999;0
20210502132812926_ALFAPCE-R0_snap.fits;2.14829;26547.4;1.78571;0
20210502132913000_ALFAPCE-R0_snap.fits;2.12691;26456.5;2.24657;0
20210502133013075_ALFAPCE-R0_snap.fits;2.39756;26488.8;1.93224;0
20210502133113150_ALFAPCE-R0_snap.fits;2.30805;26544.4;2.48693;0
20210502133213224_ALFAPCE-R0_snap.fits;2.05838;26521;1.44869;0
20210502133313299_ALFAPCE-R0_snap.fits;2.07468;26488.8;1.33771;0
20210502133413374_ALFAPCE-R0_snap.fits;2.24641;26477.1;1.98243;0
20210502133513448_ALFAPCE-R0_snap.fits;2.01154;26471.2;1.39083;0
20210502133613523_ALFAPCE-R0_snap.fits;2.03495;26547.4;2.12489;0
20210502133713598_ALFAPCE-R0_snap.fits;2.22332;26465.3;1.78251;0
20210502133813672_ALFAPCE-R0_snap.fits;2.21051;26487.3;2.14215;0
20210502133913747_ALFAPCE-R0_snap.fits;2.31636;26458;1.73789;0
20210502134013822_ALFAPCE-R0_snap.fits;2.10675;26547.4;2.02754;0
20210502134113896_ALFAPCE-R0_snap.fits;1.99052;26512.2;1.7998;0
20210502134213971_ALFAPCE-R0_snap.fits;2.03551;26543;1.38727;0
20210502134314046_ALFAPCE-R0_snap.fits;1.91523;26531.2;1.60718;0
20210502134414120_ALFAPCE-R0_snap.fits;2.18071;26487.3;1.83414;0
20210502134514195_ALFAPCE-R0_snap.fits;1.97934;26453.6;2.17445;0
20210502134614270_ALFAPCE-R0_snap.fits;1.90947;26528.3;1.90001;0
20210502134714344_ALFAPCE-R0_snap.fits;1.62679;26481.4;1.60725;0
20210502134814419_ALFAPCE-R0_snap.fits;1.70314;26462.4;1.8061;0
20210502134914494_ALFAPCE-R0_snap.fits;2.03126;26531.2;1.46684;0
20210502135014568_ALFAPCE-R0_snap.fits;1.84861;26496.1;1.74309;0
20210502135114643_ALFAPCE-R0_snap.fits;2.26117;26468.3;1.54809;0
20210502135214718_ALFAPCE-R0_snap.fits;2.01284;26512.2;1.95275;0
20210502135314792_ALFAPCE-R0_snap.fits;2.1113;26490.2;1.71989;0
20210502135414867_ALFAPCE-R0_snap.fits;2.1439;26465.3;1.77897;0
20210502135514942_ALFAPCE-R0_snap.fits;2.30125;26466.8;1.93264;0
20210502135615016_ALFAPCE-R0_snap.fits;1.79551;26490.2;2.222;0
20210502135715091_ALFAPCE-R0_snap.fits;2.3166;26522.5;1.63949;0
20210502135815166_ALFAPCE-R0_snap.fits;2.24621;26507.8;1.75862;0
20210502135915240_ALFAPCE-R0_snap.fits;2.17833;26496.1;1.82909;0
