# file name; noise; peak f.; mag.; duration
20210502090052990_ALFAPCE-R0_snap.fits;2.48577;26522.5;2.152;0
20210502090153064_ALFAPCE-R0_snap.fits;2.43822;26545.9;2.31658;0
20210502090253139_ALFAPCE-R0_snap.fits;2.32277;26481.4;1.83791;0
20210502090353214_ALFAPCE-R0_snap.fits;2.67505;26475.6;2.23344;0
20210502090453288_ALFAPCE-R0_snap.fits;2.11654;26545.9;1.52091;0
20210502090553363_ALFAPCE-R0_snap.fits;2.09424;26458;1.96289;0
20210502090653438_ALFAPCE-R0_snap.fits;2.45521;26503.4;1.88045;0
20210502090753512_ALFAPCE-R0_snap.fits;2.29388;26518.1;1.77797;0
20210502090853587_ALFAPCE-R0_snap.fits;2.30484;26478.5;1.99716;0
20210502090953662_ALFAPCE-R0_snap.fits;2.37607;26499;2.13047;0
20210502091053736_ALFAPCE-R0_snap.fits;2.59174;26452.1;2.13859;0
20210502091153811_ALFAPCE-R0_snap.fits;2.3938;26515.1;2.15088;0
20210502091253886_ALFAPCE-R0_snap.fits;2.13417;26545.9;1.90217;0
20210502091353960_ALFAPCE-R0_snap.fits;2.08147;26469.7;1.96944;0
20210502091454035_ALFAPCE-R0_snap.fits;2.09933;26456.5;1.76279;0
20210502091554110_ALFAPCE-R0_snap.fits;2.21663;26491.7;2.07855;0
20210502091654184_ALFAPCE-R0_snap.fits;2.2292;26477.1;1.70481;0
20210502091754259_ALFAPCE-R0_snap.fits;2.11959;26478.5;1.70016;0
20210502091854334_ALFAPCE-R0_snap.fits;2.216;26537.1;1.97208;0
20210502091954408_ALFAPCE-R0_snap.fits;2.35957;26541.5;1.88884;0
20210502092054483_ALFAPCE-R0_snap.fits;2.12528;26491.7;2.23806;0
20210502092154558_ALFAPCE-R0_snap.fits;2.51135;26537.1;1.69719;0
20210502092254632_ALFAPCE-R0_snap.fits;2.10719;26518.1;1.49122;0
20210502092354707_ALFAPCE-R0_snap.fits;2.25316;26532.7;2.12224;0
20210502092454782_ALFAPCE-R0_snap.fits;2.36234;26449.2;2.13258;0
20210502092554856_ALFAPCE-R0_snap.fits;2.25866;26477.1;2.3822;0
20210502092654931_ALFAPCE-R0_snap.fits;1.90539;26494.6;1.74542;0
20210502092755006_ALFAPCE-R0_snap.fits;2.04219;26516.6;2.02538;0
20210502092855080_ALFAPCE-R0_snap.fits;1.58749;26490.2;2.08581;0
20210502092955155_ALFAPCE-R0_snap.fits;1.72477;26518.1;2.03359;0
20210502093055230_ALFAPCE-R0_snap.fits;2.03901;26526.9;1.81564;0
20210502093155304_ALFAPCE-R0_snap.fits;1.99125;26515.1;1.88283;0
20210502093255379_ALFAPCE-R0_snap.fits;2.08223;26512.2;1.89833;0
20210502093355454_ALFAPCE-R0_snap.fits;2.24993;26478.5;1.79639;0
20210502093455528_ALFAPCE-R0_snap.fits;1.89592;26531.2;1.86397;0
20210502093555603_ALFAPCE-R0_snap.fits;1.98042;26500.5;1.11571;0
20210502093655678_ALFAPCE-R0_snap.fits;2.13218;26531.2;1.84942;0
20210502093755752_ALFAPCE-R0_snap.fits;1.88231;26490.2;1.78909;0
20210502093855827_ALFAPCE-R0_snap.fits;1.78496;26537.1;2.06412;0
20210502093955902_ALFAPCE-R0_snap.fits;1.94763;26474.1;1.96893;0
20210502094055976_ALFAPCE-R0_snap.fits;2.15476;26528.3;2.03167;0
20210502094156051_ALFAPCE-R0_snap.fits;1.7647;26519.5;1.42546;0
20210502094256126_ALFAPCE-R0_snap.fits;1.94497;26525.4;1.6166;0
20210502094356200_ALFAPCE-R0_snap.fits;1.86581;26491.7;1.39015;0
20210502094456275_ALFAPCE-R0_snap.fits;2.05755;26471.2;2.14132;0
20210502094556350_ALFAPCE-R0_snap.fits;2.42109;26471.2;2.01284;0
20210502094656424_ALFAPCE-R0_snap.fits;2.09541;26482.9;1.69229;0
20210502094756499_ALFAPCE-R0_snap.fits;2.10576;26477.1;1.64286;0
20210502094856574_ALFAPCE-R0_snap.fits;2.21832;26449.2;1.73199;0
20210502094956648_ALFAPCE-R0_snap.fits;2.03751;26449.2;1.55364;0
20210502095056723_ALFAPCE-R0_snap.fits;1.94415;26482.9;1.66879;0
20210502095156798_ALFAPCE-R0_snap.fits;1.99947;26465.3;2.16777;0
20210502095256872_ALFAPCE-R0_snap.fits;2.00734;26482.9;2.32491;0
20210502095356947_ALFAPCE-R0_snap.fits;2.22634;26547.4;1.40654;0
20210502095457022_ALFAPCE-R0_snap.fits;2.16638;26497.6;1.70022;0
20210502095557096_ALFAPCE-R0_snap.fits;2.07436;26463.9;1.62596;0
20210502095657171_ALFAPCE-R0_snap.fits;1.73623;26531.2;1.63983;0
20210502095757246_ALFAPCE-R0_snap.fits;2.37037;26512.2;2.00942;0
20210502095857320_ALFAPCE-R0_snap.fits;2.44877;26513.7;1.50788;0
20210502095957395_ALFAPCE-R0_snap.fits;2.85076;26516.6;2.28077;0
