# file name; noise; peak f.; mag.; duration
20210502150019795_ALFAPCE-R0_snap.fits;1.30114;26534.2;1.75502;0
20210502150119870_ALFAPCE-R0_snap.fits;1.73397;26535.6;1.42214;0
20210502150219944_ALFAPCE-R0_snap.fits;1.81694;26544.4;1.6749;0
20210502150320019_ALFAPCE-R0_snap.fits;1.78354;26482.9;1.59041;0
20210502150420094_ALFAPCE-R0_snap.fits;1.657;26496.1;1.55341;0
20210502150520168_ALFAPCE-R0_snap.fits;2.01193;26532.7;1.81505;0
20210502150620243_ALFAPCE-R0_snap.fits;1.91163;26531.2;1.60979;0
20210502150720318_ALFAPCE-R0_snap.fits;2.08858;26534.2;1.88388;0
20210502150820392_ALFAPCE-R0_snap.fits;1.94708;26545.9;1.29818;0
20210502150920467_ALFAPCE-R0_snap.fits;1.76499;26465.3;1.62741;0
20210502151020542_ALFAPCE-R0_snap.fits;1.63467;26474.1;1.51934;0
20210502151120616_ALFAPCE-R0_snap.fits;1.85737;26463.9;1.84725;0
20210502151220691_ALFAPCE-R0_snap.fits;1.57603;26544.4;1.51268;0
20210502151320766_ALFAPCE-R0_snap.fits;1.72659;26471.2;1.6329;0
20210502151420840_ALFAPCE-R0_snap.fits;1.97699;26502;1.24455;0
20210502151520915_ALFAPCE-R0_snap.fits;1.55235;26538.6;1.56606;0
20210502151620990_ALFAPCE-R0_snap.fits;1.95886;26509.3;1.92921;0
20210502151721064_ALFAPCE-R0_snap.fits;1.64414;26455.1;1.39805;0
20210502151821139_ALFAPCE-R0_snap.fits;1.85822;26528.3;1.58524;0
20210502151921214_ALFAPCE-R0_snap.fits;1.58587;26474.1;1.4304;0
20210502152021288_ALFAPCE-R0_snap.fits;1.87325;26499;1.82002;0
20210502152121363_ALFAPCE-R0_snap.fits;1.75719;26449.2;1.41244;0
20210502152221438_ALFAPCE-R0_snap.fits;1.7292;26502;1.60176;0
20210502152321512_ALFAPCE-R0_snap.fits;1.89286;26458;1.46098;0
20210502152421587_ALFAPCE-R0_snap.fits;1.8546;26466.8;2.01848;0
20210502152521662_ALFAPCE-R0_snap.fits;1.92996;26532.7;1.68703;0
20210502152621736_ALFAPCE-R0_snap.fits;1.62519;26497.6;1.51693;0
20210502152721811_ALFAPCE-R0_snap.fits;1.96515;26525.4;1.57775;0
20210502152821886_ALFAPCE-R0_snap.fits;2.12149;26455.1;1.74237;0
20210502152921960_ALFAPCE-R0_snap.fits;2.03763;26510.7;1.56011;0
20210502153022035_ALFAPCE-R0_snap.fits;1.76056;26462.4;1.29707;0
20210502153122110_ALFAPCE-R0_snap.fits;1.83687;26474.1;1.57619;0
20210502153222184_ALFAPCE-R0_snap.fits;1.7921;26545.9;1.48327;0
20210502153322259_ALFAPCE-R0_snap.fits;2.06418;26484.4;1.49355;0
20210502153422334_ALFAPCE-R0_snap.fits;2.05516;26535.6;1.78517;0
20210502153522408_ALFAPCE-R0_snap.fits;1.79713;26529.8;1.56969;0
20210502153622483_ALFAPCE-R0_snap.fits;1.97877;26471.2;1.48061;0
20210502153722558_ALFAPCE-R0_snap.fits;2.20668;26502;1.6896;0
20210502153822632_ALFAPCE-R0_snap.fits;1.75519;26523.9;1.67769;0
20210502153922707_ALFAPCE-R0_snap.fits;1.9721;26525.4;1.58908;0
20210502154022782_ALFAPCE-R0_snap.fits;1.90558;26532.7;1.80705;0
20210502154122856_ALFAPCE-R0_snap.fits;1.99158;26513.7;1.608;0
20210502154222931_ALFAPCE-R0_snap.fits;1.93143;26547.4;1.65368;0
20210502154323006_ALFAPCE-R0_snap.fits;1.6794;26469.7;1.5613;0
20210502154423080_ALFAPCE-R0_snap.fits;1.73353;26541.5;1.50211;0
20210502154523155_ALFAPCE-R0_snap.fits;2.16132;26545.9;2.35674;0
20210502154623230_ALFAPCE-R0_snap.fits;1.86115;26462.4;1.49698;0
20210502154723304_ALFAPCE-R0_snap.fits;2.08668;26502;1.3131;0
20210502154823379_ALFAPCE-R0_snap.fits;1.88416;26482.9;1.51109;0
20210502154923454_ALFAPCE-R0_snap.fits;1.85096;26485.8;1.88849;0
20210502155023528_ALFAPCE-R0_snap.fits;1.86882;26512.2;1.65703;0
20210502155123603_ALFAPCE-R0_snap.fits;2.08986;26465.3;2.18741;0
20210502155223678_ALFAPCE-R0_snap.fits;1.89989;26469.7;1.6706;0
20210502155323752_ALFAPCE-R0_snap.fits;2.09597;26474.1;1.69546;0
20210502155423827_ALFAPCE-R0_snap.fits;1.887;26518.1;1.61314;0
20210502155523902_ALFAPCE-R0_snap.fits;1.75637;26525.4;1.72951;0
20210502155623976_ALFAPCE-R0_snap.fits;1.80476;26480;1.78939;0
20210502155724051_ALFAPCE-R0_snap.fits;1.7378;26534.2;2.14842;0
20210502155824126_ALFAPCE-R0_snap.fits;1.78873;26460.9;1.76793;0
20210502155924200_ALFAPCE-R0_snap.fits;2.00708;26466.8;1.78311;0
