# file name; noise; peak f.; mag.; duration
20210502120006355_ALFAPCE-R0_snap.fits;2.06666;26532.7;1.52109;0
20210502120106430_ALFAPCE-R0_snap.fits;1.77361;26537.1;1.51106;0
20210502120206504_ALFAPCE-R0_snap.fits;2.09754;26465.3;1.5557;0
20210502120306579_ALFAPCE-R0_snap.fits;2.02745;26506.3;1.95233;0
20210502120406654_ALFAPCE-R0_snap.fits;1.9873;26449.2;2.20667;0
20210502120506728_ALFAPCE-R0_snap.fits;2.15668;26506.3;1.82611;0
20210502120606803_ALFAPCE-R0_snap.fits;2.15242;26459.5;1.99923;0
20210502120706878_ALFAPCE-R0_snap.fits;1.92789;26512.2;1.70581;0
20210502120806952_ALFAPCE-R0_snap.fits;2.06893;26488.8;1.70014;0
20210502120907027_ALFAPCE-R0_snap.fits;2.28994;26535.6;1.48146;0
20210502121007102_ALFAPCE-R0_snap.fits;1.87277;26538.6;2.17425;0
20210502121107176_ALFAPCE-R0_snap.fits;1.88844;26482.9;1.27695;0
20210502121207251_ALFAPCE-R0_snap.fits;1.79634;26455.1;2.07123;0
20210502121307326_ALFAPCE-R0_snap.fits;2.1142;26547.4;2.17242;0
20210502121407400_ALFAPCE-R0_snap.fits;2.06853;26477.1;1.84352;0
20210502121507475_ALFAPCE-R0_snap.fits;1.89318;26480;1.4193;0
20210502121607550_ALFAPCE-R0_snap.fits;1.55121;26484.4;1.64007;0
20210502121707624_ALFAPCE-R0_snap.fits;1.99551;26468.3;1.56302;0
20210502121807699_ALFAPCE-R0_snap.fits;1.98991;26516.6;1.1392;0
20210502121907774_ALFAPCE-R0_snap.fits;1.91326;26522.5;1.85929;0
20210502122007848_ALFAPCE-R0_snap.fits;1.90055;26537.1;1.47478;0
20210502122107923_ALFAPCE-R0_snap.fits;1.73217;26485.8;1.44593;0
20210502122207998_ALFAPCE-R0_snap.fits;1.93838;26462.4;1.50354;0
20210502122308072_ALFAPCE-R0_snap.fits;1.92824;26490.2;2.0456;0
20210502122408147_ALFAPCE-R0_snap.fits;1.67019;26488.8;1.73839;0
20210502122508222_ALFAPCE-R0_snap.fits;1.87086;26468.3;1.60349;0
20210502122608296_ALFAPCE-R0_snap.fits;1.95074;26450.7;1.7837;0
20210502122708371_ALFAPCE-R0_snap.fits;1.79175;26504.9;1.60887;0
20210502122808446_ALFAPCE-R0_snap.fits;2.13967;26538.6;1.57793;0
20210502122908520_ALFAPCE-R0_snap.fits;1.80927;26449.2;1.77492;0
20210502123008595_ALFAPCE-R0_snap.fits;1.80288;26494.6;1.30001;0
20210502123108670_ALFAPCE-R0_snap.fits;1.90279;26543;1.62619;0
20210502123208744_ALFAPCE-R0_snap.fits;2.10973;26512.2;1.89234;0
20210502123308819_ALFAPCE-R0_snap.fits;1.74861;26484.4;1.55359;0
20210502123408894_ALFAPCE-R0_snap.fits;1.8478;26487.3;2.13158;0
20210502123508968_ALFAPCE-R0_snap.fits;2.25094;26516.6;1.67702;0
20210502123609043_ALFAPCE-R0_snap.fits;2.11286;26532.7;1.28981;0
20210502123709118_ALFAPCE-R0_snap.fits;1.78825;26507.8;1.97939;0
20210502123809192_ALFAPCE-R0_snap.fits;1.88207;26534.2;2.2117;0
20210502123909267_ALFAPCE-R0_snap.fits;2.18956;26482.9;1.86376;0
20210502124009342_ALFAPCE-R0_snap.fits;2.15993;26463.9;1.97564;0
20210502124109416_ALFAPCE-R0_snap.fits;1.94148;26541.5;1.84137;0
20210502124209491_ALFAPCE-R0_snap.fits;1.80833;26478.5;1.7395;0
20210502124309566_ALFAPCE-R0_snap.fits;2.14208;26544.4;1.69535;0
20210502124409640_ALFAPCE-R0_snap.fits;2.15692;26459.5;2.10352;0
20210502124509715_ALFAPCE-R0_snap.fits;1.81088;26526.9;1.45948;0
20210502124609790_ALFAPCE-R0_snap.fits;2.02922;26535.6;2.29218;0
20210502124709864_ALFAPCE-R0_snap.fits;1.998;26518.1;1.79407;0
20210502124809939_ALFAPCE-R0_snap.fits;1.83046;26449.2;1.91407;0
20210502124910014_ALFAPCE-R0_snap.fits;2.34056;26509.3;2.10028;0
20210502125010088_ALFAPCE-R0_snap.fits;1.91172;26547.4;1.45053;0
20210502125110163_ALFAPCE-R0_snap.fits;1.90612;26534.2;1.73995;0
20210502125210238_ALFAPCE-R0_snap.fits;1.673;26531.2;1.31016;0
20210502125310312_ALFAPCE-R0_snap.fits;2.0934;26503.4;1.52634;0
20210502125410387_ALFAPCE-R0_snap.fits;2.16591;26547.4;1.7752;0
20210502125510462_ALFAPCE-R0_snap.fits;2.18825;26538.6;1.87964;0
20210502125610536_ALFAPCE-R0_snap.fits;1.87171;26500.5;1.48819;0
20210502125710611_ALFAPCE-R0_snap.fits;1.8678;26465.3;1.61707;0
20210502125810686_ALFAPCE-R0_snap.fits;2.37621;26541.5;1.69753;0
20210502125910760_ALFAPCE-R0_snap.fits;1.92067;26468.3;1.68727;0
