# file name; noise; peak f.; mag.; duration
20210502100057470_ALFAPCE-R0_snap.fits;3.22731;26515.1;2.91531;0
20210502100157544_ALFAPCE-R0_snap.fits;3.50051;26499;3.16256;0
20210502100257619_ALFAPCE-R0_snap.fits;3.1704;26525.4;1.755;0
20210502100357694_ALFAPCE-R0_snap.fits;2.58236;26485.8;2.78836;0
20210502100457768_ALFAPCE-R0_snap.fits;3.85;26518.1;3.84383;0
20210502100557843_ALFAPCE-R0_snap.fits;3.92587;26460.9;3.58043;0
20210502100657918_ALFAPCE-R0_snap.fits;3.8136;26462.4;2.70121;0
20210502100757992_ALFAPCE-R0_snap.fits;3.47669;26472.7;1.96514;0
20210502100858067_ALFAPCE-R0_snap.fits;3.3546;26526.9;3.849;0
20210502100958142_ALFAPCE-R0_snap.fits;3.53451;26463.9;2.86595;0
20210502101058216_ALFAPCE-R0_snap.fits;2.87225;26494.6;2.18198;0
20210502101158291_ALFAPCE-R0_snap.fits;2.42414;26458;2.83205;0
20210502101258366_ALFAPCE-R0_snap.fits;1.87076;26475.6;1.3085;0
20210502101358440_ALFAPCE-R0_snap.fits;2.10043;26494.6;1.96942;0
20210502101458515_ALFAPCE-R0_snap.fits;1.87702;26491.7;2.11669;0
20210502101558590_ALFAPCE-R0_snap.fits;1.81773;26481.4;2.0794;0
20210502101658664_ALFAPCE-R0_snap.fits;2.01298;26534.2;1.82104;0
20210502101758739_ALFAPCE-R0_snap.fits;2.03952;26535.6;1.89726;0
20210502101858814_ALFAPCE-R0_snap.fits;2.07096;26502;2.31657;0
20210502101958888_ALFAPCE-R0_snap.fits;1.94622;26471.2;1.98318;0
20210502102058963_ALFAPCE-R0_snap.fits;1.9655;26480;1.67141;0
20210502102159038_ALFAPCE-R0_snap.fits;2.16673;26477.1;1.83249;0
20210502102259112_ALFAPCE-R0_snap.fits;1.80804;26513.7;2.01957;0
20210502102359187_ALFAPCE-R0_snap.fits;2.1216;26518.1;1.95832;0
20210502102459262_ALFAPCE-R0_snap.fits;2.22016;26471.2;1.69968;0
20210502102559336_ALFAPCE-R0_snap.fits;3.01774;26449.2;2.0622;0
20210502102659411_ALFAPCE-R0_snap.fits;2.46582;26513.7;2.05267;0
20210502102759486_ALFAPCE-R0_snap.fits;2.08385;26485.8;1.7203;0
20210502102859560_ALFAPCE-R0_snap.fits;3.58362;26450.7;2.45225;0
20210502102959635_ALFAPCE-R0_snap.fits;3.72209;26532.7;3.07335;0
20210502103059710_ALFAPCE-R0_snap.fits;4.59067;26528.3;3.90411;0
20210502103159784_ALFAPCE-R0_snap.fits;3.49169;26523.9;3.99541;0
20210502103259859_ALFAPCE-R0_snap.fits;3.71954;26547.4;3.07467;0
20210502103359934_ALFAPCE-R0_snap.fits;4.84422;26515.1;4.3704;0
20210502103500008_ALFAPCE-R0_snap.fits;4.49113;26450.7;3.54443;0
20210502103600083_ALFAPCE-R0_snap.fits;3.70325;26449.2;2.47745;0
20210502103700158_ALFAPCE-R0_snap.fits;2.11186;26503.4;3.09515;0
20210502103800232_ALFAPCE-R0_snap.fits;2.14439;26506.3;2.05463;0
20210502103900307_ALFAPCE-R0_snap.fits;2.06829;26487.3;1.60943;0
20210502104000382_ALFAPCE-R0_snap.fits;1.74039;26477.1;1.9633;0
20210502104100456_ALFAPCE-R0_snap.fits;1.94266;26525.4;1.75413;0
20210502104200531_ALFAPCE-R0_snap.fits;2.1881;26455.1;2.08568;0
20210502104300606_ALFAPCE-R0_snap.fits;1.98682;26456.5;2.16778;0
20210502104400680_ALFAPCE-R0_snap.fits;1.86751;26521;1.57694;0
20210502104500755_ALFAPCE-R0_snap.fits;1.871;26449.2;2.36591;0
20210502104600830_ALFAPCE-R0_snap.fits;2.01959;26494.6;1.79855;0
20210502104700904_ALFAPCE-R0_snap.fits;1.86031;26528.3;1.70804;0
20210502104800979_ALFAPCE-R0_snap.fits;2.5437;26472.7;2.18197;0
20210502104901054_ALFAPCE-R0_snap.fits;2.20863;26465.3;2.02456;0
20210502105001128_ALFAPCE-R0_snap.fits;2.01525;26477.1;1.67164;0
20210502105101203_ALFAPCE-R0_snap.fits;1.96244;26523.9;1.58664;0
20210502105201278_ALFAPCE-R0_snap.fits;2.42137;26481.4;2.2501;0
20210502105301352_ALFAPCE-R0_snap.fits;2.15201;26491.7;1.68575;0
20210502105401427_ALFAPCE-R0_snap.fits;2.24919;26477.1;1.90979;0
20210502105501502_ALFAPCE-R0_snap.fits;2.5527;26531.2;1.84463;0
20210502105601576_ALFAPCE-R0_snap.fits;2.45667;26535.6;2.47262;0
20210502105701651_ALFAPCE-R0_snap.fits;2.35645;26500.5;2.08705;0
20210502105801726_ALFAPCE-R0_snap.fits;1.91784;26507.8;1.87251;0
20210502105901800_ALFAPCE-R0_snap.fits;2.41969;26525.4;1.77686;0
