# file name; noise; peak f.; mag.; duration
20210502220051155_ALFAPCE-R0_snap.fits;1.86603;26541.5;1.48441;0
20210502220151230_ALFAPCE-R0_snap.fits;2.02629;26456.5;1.38282;0
20210502220251304_ALFAPCE-R0_snap.fits;2.02061;26526.9;1.86322;0
20210502220351379_ALFAPCE-R0_snap.fits;2.07119;26490.2;1.11422;0
20210502220451454_ALFAPCE-R0_snap.fits;2.148;26468.3;2.06543;0
20210502220551528_ALFAPCE-R0_snap.fits;2.01586;26463.9;1.56464;0
20210502220651603_ALFAPCE-R0_snap.fits;1.88192;26458;1.9314;0
20210502220751678_ALFAPCE-R0_snap.fits;1.68917;26521;1.74227;0
20210502220851752_ALFAPCE-R0_snap.fits;1.92906;26500.5;1.71165;0
20210502220951827_ALFAPCE-R0_snap.fits;2.04293;26538.6;1.75224;0
20210502221051902_ALFAPCE-R0_snap.fits;2.08434;26477.1;1.24438;0
20210502221151976_ALFAPCE-R0_snap.fits;1.93392;26482.9;1.94795;0
20210502221252051_ALFAPCE-R0_snap.fits;2.47414;26472.7;2.58306;0
20210502221352126_ALFAPCE-R0_snap.fits;3.92844;26481.4;3.28743;0
20210502221452200_ALFAPCE-R0_snap.fits;2.99845;26529.8;2.8466;0
20210502221552275_ALFAPCE-R0_snap.fits;3.86267;26493.2;2.54123;0
20210502221652350_ALFAPCE-R0_snap.fits;1.89851;26458;1.60487;0
20210502221752424_ALFAPCE-R0_snap.fits;1.81096;26497.6;1.92162;0
20210502221852499_ALFAPCE-R0_snap.fits;2.18709;26535.6;2.14791;0
20210502221952574_ALFAPCE-R0_snap.fits;1.8569;26513.7;1.65074;0
20210502222052648_ALFAPCE-R0_snap.fits;2.02293;26500.5;2.0661;0
20210502222152723_ALFAPCE-R0_snap.fits;1.9544;26513.7;1.94632;0
20210502222252798_ALFAPCE-R0_snap.fits;1.67544;26507.8;1.58661;0
20210502222352872_ALFAPCE-R0_snap.fits;1.96906;26458;1.58744;0
20210502222452947_ALFAPCE-R0_snap.fits;2.20476;26506.3;1.38372;0
20210502222553022_ALFAPCE-R0_snap.fits;2.02268;26462.4;1.72907;0
20210502222653096_ALFAPCE-R0_snap.fits;1.95177;26469.7;1.58544;0
20210502222753171_ALFAPCE-R0_snap.fits;2.09588;26519.5;2.10718;0
20210502222853246_ALFAPCE-R0_snap.fits;2.20181;26522.5;1.88438;0
20210502222953320_ALFAPCE-R0_snap.fits;1.99614;26503.4;1.56458;0
20210502223053395_ALFAPCE-R0_snap.fits;1.77605;26488.8;1.7479;0
20210502223153470_ALFAPCE-R0_snap.fits;1.93747;26462.4;1.92045;0
20210502223253544_ALFAPCE-R0_snap.fits;1.93337;26526.9;1.50522;0
20210502223353619_ALFAPCE-R0_snap.fits;1.74536;26531.2;2.08491;0
20210502223453694_ALFAPCE-R0_snap.fits;2.0951;26485.8;1.26602;0
20210502223553768_ALFAPCE-R0_snap.fits;2.15002;26499;2.35474;0
20210502223653843_ALFAPCE-R0_snap.fits;1.87585;26534.2;1.78886;0
20210502223753918_ALFAPCE-R0_snap.fits;2.06125;26545.9;1.48753;0
20210502223853992_ALFAPCE-R0_snap.fits;1.73345;26455.1;1.39624;0
20210502223954067_ALFAPCE-R0_snap.fits;2.18143;26545.9;2.0144;0
20210502224054142_ALFAPCE-R0_snap.fits;2.04928;26538.6;1.77937;0
20210502224154216_ALFAPCE-R0_snap.fits;1.97844;26540;1.57506;0
20210502224254291_ALFAPCE-R0_snap.fits;1.67188;26504.9;1.96164;0
20210502224354366_ALFAPCE-R0_snap.fits;2.21919;26472.7;2.34603;0
20210502224454440_ALFAPCE-R0_snap.fits;1.82475;26540;1.94756;0
20210502224554515_ALFAPCE-R0_snap.fits;1.83824;26477.1;1.85568;0
20210502224654590_ALFAPCE-R0_snap.fits;2.06122;26497.6;1.32056;0
20210502224754664_ALFAPCE-R0_snap.fits;1.99578;26500.5;1.97614;0
20210502224854739_ALFAPCE-R0_snap.fits;2.01133;26521;1.79344;0
20210502224954814_ALFAPCE-R0_snap.fits;2.17839;26519.5;1.7997;0
20210502225054888_ALFAPCE-R0_snap.fits;2.05817;26497.6;1.52292;0
20210502225154963_ALFAPCE-R0_snap.fits;1.90909;26545.9;1.90077;0
20210502225255038_ALFAPCE-R0_snap.fits;1.80391;26509.3;1.50297;0
20210502225355112_ALFAPCE-R0_snap.fits;1.90357;26531.2;1.75593;0
20210502225455187_ALFAPCE-R0_snap.fits;1.71898;26547.4;1.381;0
20210502225555262_ALFAPCE-R0_snap.fits;2.1611;26541.5;1.79746;0
20210502225655336_ALFAPCE-R0_snap.fits;2.04008;26496.1;1.5896;0
20210502225755411_ALFAPCE-R0_snap.fits;1.66934;26494.6;1.64683;0
20210502225855486_ALFAPCE-R0_snap.fits;1.74434;26480;1.32119;0
20210502225955560_ALFAPCE-R0_snap.fits;2.10838;26463.9;1.66905;0
