# file name; noise; peak f.; mag.; duration
20210502020021630_ALFAPCE-R0_snap.fits;1.39385;26531.2;1.26881;0
20210502020121704_ALFAPCE-R0_snap.fits;1.56928;26488.8;1.52652;0
20210502020221779_ALFAPCE-R0_snap.fits;1.52608;26472.7;1.28568;0
20210502020321854_ALFAPCE-R0_snap.fits;2.35918;26499;1.98568;0
20210502020421928_ALFAPCE-R0_snap.fits;2.06267;26509.3;2.0719;0
20210502020522003_ALFAPCE-R0_snap.fits;2.10383;26458;1.96996;0
20210502020622078_ALFAPCE-R0_snap.fits;1.81511;26541.5;1.67173;0
20210502020722152_ALFAPCE-R0_snap.fits;1.93654;26480;2.624;0
20210502020822227_ALFAPCE-R0_snap.fits;1.96674;26529.8;1.94983;0
20210502020922302_ALFAPCE-R0_snap.fits;2.21763;26499;2.23895;0
20210502021022376_ALFAPCE-R0_snap.fits;2.06259;26503.4;1.71886;0
20210502021122451_ALFAPCE-R0_snap.fits;1.70779;26535.6;1.52814;0
20210502021222526_ALFAPCE-R0_snap.fits;2.14016;26455.1;2.18747;0
20210502021322600_ALFAPCE-R0_snap.fits;1.66154;26529.8;1.90352;0
20210502021422675_ALFAPCE-R0_snap.fits;1.44462;26538.6;1.24755;0
20210502021522750_ALFAPCE-R0_snap.fits;1.71454;26502;1.87048;0
20210502021622824_ALFAPCE-R0_snap.fits;1.60234;26465.3;1.34447;0
20210502021722899_ALFAPCE-R0_snap.fits;2.07372;26525.4;1.9043;0
20210502021822974_ALFAPCE-R0_snap.fits;2.04207;26462.4;1.58354;0
20210502021923048_ALFAPCE-R0_snap.fits;1.9553;26522.5;1.58529;0
20210502022023123_ALFAPCE-R0_snap.fits;1.78186;26503.4;2.02685;0
20210502022123198_ALFAPCE-R0_snap.fits;1.80508;26480;1.6675;0
20210502022223272_ALFAPCE-R0_snap.fits;2.16954;26529.8;2.15176;0
20210502022323347_ALFAPCE-R0_snap.fits;1.99516;26458;1.58301;0
20210502022423422_ALFAPCE-R0_snap.fits;2.27667;26543;0.928069;0
20210502022523496_ALFAPCE-R0_snap.fits;1.68558;26541.5;1.74778;0
20210502022623571_ALFAPCE-R0_snap.fits;2.06816;26453.6;1.47668;0
20210502022723646_ALFAPCE-R0_snap.fits;1.78565;26529.8;1.56755;0
20210502022823720_ALFAPCE-R0_snap.fits;1.7204;26468.3;1.67025;0
20210502022923795_ALFAPCE-R0_snap.fits;1.95415;26475.6;1.63561;0
20210502023023870_ALFAPCE-R0_snap.fits;1.82513;26484.4;1.8506;0
20210502023123944_ALFAPCE-R0_snap.fits;1.93198;26544.4;1.47071;0
20210502023224019_ALFAPCE-R0_snap.fits;1.70922;26538.6;1.7925;0
20210502023324094_ALFAPCE-R0_snap.fits;1.70735;26460.9;1.70233;0
20210502023424168_ALFAPCE-R0_snap.fits;2.33367;26481.4;1.86825;0
20210502023524243_ALFAPCE-R0_snap.fits;2.37014;26459.5;1.90927;0
20210502023624318_ALFAPCE-R0_snap.fits;2.26564;26449.2;2.08658;0
20210502023724392_ALFAPCE-R0_snap.fits;2.18361;26523.9;2.02245;0
20210502023824467_ALFAPCE-R0_snap.fits;2.18262;26522.5;1.37417;0
20210502023924542_ALFAPCE-R0_snap.fits;1.69528;26523.9;1.50307;0
20210502024024616_ALFAPCE-R0_snap.fits;1.97172;26449.2;1.68882;0
20210502024124691_ALFAPCE-R0_snap.fits;1.87801;26543;2.15124;0
20210502024224766_ALFAPCE-R0_snap.fits;2.03581;26500.5;1.30209;0
20210502024324840_ALFAPCE-R0_snap.fits;1.83714;26518.1;1.73473;0
20210502024424915_ALFAPCE-R0_snap.fits;1.78444;26497.6;1.44947;0
20210502024524990_ALFAPCE-R0_snap.fits;2.16265;26526.9;1.43855;0
20210502024625064_ALFAPCE-R0_snap.fits;1.99659;26474.1;1.89172;0
20210502024725139_ALFAPCE-R0_snap.fits;1.80118;26523.9;1.79432;0
20210502024825214_ALFAPCE-R0_snap.fits;2.10808;26462.4;1.44452;0
20210502024925288_ALFAPCE-R0_snap.fits;2.08328;26497.6;2.14486;0
20210502025025363_ALFAPCE-R0_snap.fits;1.62859;26472.7;1.6812;0
20210502025125438_ALFAPCE-R0_snap.fits;1.61991;26547.4;1.60983;0
20210502025225512_ALFAPCE-R0_snap.fits;1.84583;26525.4;1.29938;0
20210502025325587_ALFAPCE-R0_snap.fits;1.92743;26513.7;1.4799;0
20210502025425662_ALFAPCE-R0_snap.fits;1.86636;26518.1;1.41132;0
20210502025525736_ALFAPCE-R0_snap.fits;1.89596;26488.8;1.82801;0
20210502025625811_ALFAPCE-R0_snap.fits;1.87844;26528.3;1.41321;0
20210502025725886_ALFAPCE-R0_snap.fits;1.83828;26465.3;2.11948;0
20210502025825960_ALFAPCE-R0_snap.fits;2.12775;26504.9;1.39427;0
20210502025926035_ALFAPCE-R0_snap.fits;1.83887;26540;1.42671;0
