# file name; noise; peak f.; mag.; duration
20210502030026110_ALFAPCE-R0_snap.fits;2.20141;26534.2;2.07176;0
20210502030126184_ALFAPCE-R0_snap.fits;2.30804;26458;1.7243;0
20210502030226259_ALFAPCE-R0_snap.fits;1.78831;26535.6;1.62779;0
20210502030326334_ALFAPCE-R0_snap.fits;1.79596;26506.3;1.31267;0
20210502030426408_ALFAPCE-R0_snap.fits;1.85718;26529.8;1.90775;0
20210502030526483_ALFAPCE-R0_snap.fits;2.25102;26541.5;1.69005;0
20210502030626558_ALFAPCE-R0_snap.fits;2.04172;26543;1.82842;0
20210502030726632_ALFAPCE-R0_snap.fits;2.10354;26521;1.5633;0
20210502030826707_ALFAPCE-R0_snap.fits;2.00461;26516.6;1.85283;0
20210502030926782_ALFAPCE-R0_snap.fits;1.73814;26541.5;1.77409;0
20210502031026856_ALFAPCE-R0_snap.fits;1.74949;26518.1;1.55656;0
20210502031126931_ALFAPCE-R0_snap.fits;1.99337;26513.7;2.16864;0
20210502031227006_ALFAPCE-R0_snap.fits;1.76411;26538.6;1.54496;0
20210502031327080_ALFAPCE-R0_snap.fits;1.54907;26463.9;1.28346;0
20210502031427155_ALFAPCE-R0_snap.fits;2.04258;26547.4;1.57212;0
20210502031527230_ALFAPCE-R0_snap.fits;1.86444;26468.3;1.23484;0
20210502031627304_ALFAPCE-R0_snap.fits;2.08172;26459.5;1.66447;0
20210502031727379_ALFAPCE-R0_snap.fits;1.88219;26481.4;1.65928;0
20210502031827454_ALFAPCE-R0_snap.fits;2.01487;26543;1.94951;0
20210502031927528_ALFAPCE-R0_snap.fits;1.95273;26459.5;2.15572;0
20210502032027603_ALFAPCE-R0_snap.fits;1.89461;26496.1;1.57511;0
20210502032127678_ALFAPCE-R0_snap.fits;2.11738;26497.6;1.68236;0
20210502032227752_ALFAPCE-R0_snap.fits;1.74811;26452.1;1.47546;0
20210502032327827_ALFAPCE-R0_snap.fits;2.3076;26450.7;1.54044;0
20210502032427902_ALFAPCE-R0_snap.fits;2.05194;26541.5;1.43225;0
20210502032527976_ALFAPCE-R0_snap.fits;1.83106;26481.4;1.64491;0
20210502032628051_ALFAPCE-R0_snap.fits;1.92577;26474.1;1.43441;0
20210502032728126_ALFAPCE-R0_snap.fits;2.10037;26491.7;1.21708;0
20210502032828200_ALFAPCE-R0_snap.fits;1.8177;26528.3;1.90315;0
20210502032928275_ALFAPCE-R0_snap.fits;1.88935;26460.9;1.70362;0
20210502033028350_ALFAPCE-R0_snap.fits;1.93423;26540;1.90953;0
20210502033128424_ALFAPCE-R0_snap.fits;1.89632;26506.3;1.31734;0
20210502033228499_ALFAPCE-R0_snap.fits;1.91502;26538.6;1.50346;0
20210502033328574_ALFAPCE-R0_snap.fits;1.80288;26453.6;1.57283;0
20210502033428648_ALFAPCE-R0_snap.fits;1.71694;26529.8;1.50875;0
20210502033528723_ALFAPCE-R0_snap.fits;1.69323;26540;1.59885;0
20210502033628798_ALFAPCE-R0_snap.fits;1.91582;26515.1;1.75875;0
20210502033728872_ALFAPCE-R0_snap.fits;2.12885;26482.9;1.87041;0
20210502033828947_ALFAPCE-R0_snap.fits;2.10354;26459.5;1.56243;0
20210502033929022_ALFAPCE-R0_snap.fits;2.37092;26460.9;1.95369;0
20210502034029096_ALFAPCE-R0_snap.fits;1.70917;26481.4;1.77423;0
20210502034129171_ALFAPCE-R0_snap.fits;2.49304;26475.6;1.97389;0
20210502034229246_ALFAPCE-R0_snap.fits;2.09284;26488.8;1.51278;0
20210502034329320_ALFAPCE-R0_snap.fits;1.94632;26507.8;1.75185;0
20210502034429395_ALFAPCE-R0_snap.fits;1.97231;26452.1;1.56219;0
20210502034529470_ALFAPCE-R0_snap.fits;1.99865;26453.6;1.71977;0
20210502034629544_ALFAPCE-R0_snap.fits;1.99675;26499;1.79662;0
20210502034729619_ALFAPCE-R0_snap.fits;2.09511;26460.9;2.08835;0
20210502034829694_ALFAPCE-R0_snap.fits;2.15601;26452.1;1.91662;0
20210502034929768_ALFAPCE-R0_snap.fits;1.88963;26496.1;1.64429;0
20210502035029843_ALFAPCE-R0_snap.fits;2.02724;26543;1.74154;0
20210502035129918_ALFAPCE-R0_snap.fits;2.1744;26450.7;1.8372;0
20210502035229992_ALFAPCE-R0_snap.fits;2.32549;26529.8;1.8172;0
20210502035330067_ALFAPCE-R0_snap.fits;1.8883;26509.3;2.24048;0
20210502035430142_ALFAPCE-R0_snap.fits;1.91817;26522.5;1.80724;0
20210502035530216_ALFAPCE-R0_snap.fits;2.55858;26471.2;1.48443;0
20210502035630291_ALFAPCE-R0_snap.fits;2.43838;26507.8;1.57681;0
20210502035730366_ALFAPCE-R0_snap.fits;1.96459;26540;2.03474;0
20210502035830440_ALFAPCE-R0_snap.fits;1.8016;26497.6;1.56137;0
20210502035930515_ALFAPCE-R0_snap.fits;1.93079;26455.1;1.71404;0
