# file name; noise; peak f.; mag.; duration
20210502160024275_ALFAPCE-R0_snap.fits;1.67807;26523.9;1.78736;0
20210502160124350_ALFAPCE-R0_snap.fits;2.09837;26469.7;2.07179;0
20210502160224424_ALFAPCE-R0_snap.fits;1.96134;26529.8;1.91427;0
20210502160324499_ALFAPCE-R0_snap.fits;2.23622;26515.1;2.25924;0
20210502160424574_ALFAPCE-R0_snap.fits;2.8465;26459.5;2.294;0
20210502160524648_ALFAPCE-R0_snap.fits;4.53723;26525.4;4.16203;0
20210502160624723_ALFAPCE-R0_snap.fits;3.24755;26538.6;3.70565;0
20210502160724798_ALFAPCE-R0_snap.fits;1.875;26509.3;1.69753;0
20210502160824872_ALFAPCE-R0_snap.fits;2.09459;26475.6;1.7513;0
20210502160924947_ALFAPCE-R0_snap.fits;2.05709;26450.7;2.03707;0
20210502161025022_ALFAPCE-R0_snap.fits;2.07185;26528.3;1.83783;0
20210502161125096_ALFAPCE-R0_snap.fits;2.05385;26459.5;2.06493;0
20210502161225171_ALFAPCE-R0_snap.fits;2.33455;26506.3;2.02001;0
20210502161325246_ALFAPCE-R0_snap.fits;2.86254;26466.8;2.62074;0
20210502161425320_ALFAPCE-R0_snap.fits;3.28664;26510.7;2.36249;0
20210502161525395_ALFAPCE-R0_snap.fits;3.49721;26496.1;4.13108;0
20210502161625470_ALFAPCE-R0_snap.fits;2.06264;26482.9;2.24194;0
20210502161725544_ALFAPCE-R0_snap.fits;2.25392;26491.7;2.19065;0
20210502161825619_ALFAPCE-R0_snap.fits;1.91707;26506.3;1.47305;0
20210502161925694_ALFAPCE-R0_snap.fits;1.97058;26459.5;1.87315;0
20210502162025768_ALFAPCE-R0_snap.fits;2.07534;26518.1;1.57642;0
20210502162125843_ALFAPCE-R0_snap.fits;1.68837;26478.5;1.67001;0
20210502162225918_ALFAPCE-R0_snap.fits;1.99344;26474.1;1.69654;0
20210502162325992_ALFAPCE-R0_snap.fits;1.80658;26477.1;1.7485;0
20210502162426067_ALFAPCE-R0_snap.fits;1.90237;26528.3;1.22032;0
20210502162526142_ALFAPCE-R0_snap.fits;1.95534;26523.9;1.38613;0
20210502162626216_ALFAPCE-R0_snap.fits;1.81122;26513.7;1.77792;0
20210502162726291_ALFAPCE-R0_snap.fits;2.19423;26493.2;1.30035;0
20210502162826366_ALFAPCE-R0_snap.fits;2.05479;26468.3;1.5538;0
20210502162926440_ALFAPCE-R0_snap.fits;2.12163;26480;2.31917;0
20210502163026515_ALFAPCE-R0_snap.fits;2.09059;26458;1.77135;0
20210502163126590_ALFAPCE-R0_snap.fits;1.69654;26481.4;1.93085;0
20210502163226664_ALFAPCE-R0_snap.fits;1.6755;26491.7;1.89811;0
20210502163326739_ALFAPCE-R0_snap.fits;1.72956;26512.2;1.68044;0
20210502163426814_ALFAPCE-R0_snap.fits;2.00558;26477.1;1.6251;0
20210502163526888_ALFAPCE-R0_snap.fits;2.15615;26499;1.4159;0
20210502163626963_ALFAPCE-R0_snap.fits;1.79572;26481.4;1.59331;0
20210502163727038_ALFAPCE-R0_snap.fits;2.10511;26519.5;2.17388;0
20210502163827112_ALFAPCE-R0_snap.fits;1.64748;26534.2;1.65056;0
20210502163927187_ALFAPCE-R0_snap.fits;1.87885;26532.7;1.53761;0
20210502164027262_ALFAPCE-R0_snap.fits;1.90408;26547.4;1.56978;0
20210502164127336_ALFAPCE-R0_snap.fits;1.96933;26510.7;1.54188;0
20210502164227411_ALFAPCE-R0_snap.fits;2.35026;26452.1;1.44497;0
20210502164327486_ALFAPCE-R0_snap.fits;2.01261;26496.1;1.69878;0
20210502164427560_ALFAPCE-R0_snap.fits;1.66727;26547.4;2.0382;0
20210502164527635_ALFAPCE-R0_snap.fits;1.86451;26506.3;2.01881;0
20210502164627710_ALFAPCE-R0_snap.fits;1.93212;26532.7;1.88733;0
20210502164727784_ALFAPCE-R0_snap.fits;1.73226;26523.9;2.05969;0
20210502164827859_ALFAPCE-R0_snap.fits;2.19476;26513.7;1.23302;0
20210502164927934_ALFAPCE-R0_snap.fits;1.82093;26515.1;2.05605;0
20210502165028008_ALFAPCE-R0_snap.fits;1.98073;26468.3;1.6239;0
20210502165128083_ALFAPCE-R0_snap.fits;1.95291;26509.3;1.58099;0
20210502165228158_ALFAPCE-R0_snap.fits;1.61132;26463.9;1.77376;0
20210502165328232_ALFAPCE-R0_snap.fits;1.92352;26488.8;1.96301;0
20210502165428307_ALFAPCE-R0_snap.fits;1.93024;26484.4;1.29097;0
20210502165528382_ALFAPCE-R0_snap.fits;1.7032;26468.3;1.62927;0
20210502165628456_ALFAPCE-R0_snap.fits;2.10869;26474.1;1.70021;0
20210502165728531_ALFAPCE-R0_snap.fits;2.00501;26458;1.68632;0
20210502165828606_ALFAPCE-R0_snap.fits;1.66699;26455.1;1.26111;0
20210502165928680_ALFAPCE-R0_snap.fits;1.75343;26512.2;1.50866;0
