# file name; noise; peak f.; mag.; duration
20210502140015315_ALFAPCE-R0_snap.fits;2.00892;26472.7;1.67179;0
20210502140115390_ALFAPCE-R0_snap.fits;2.07072;26475.6;1.45887;0
20210502140215464_ALFAPCE-R0_snap.fits;1.65221;26507.8;1.52611;0
20210502140315539_ALFAPCE-R0_snap.fits;2.02269;26472.7;1.7634;0
20210502140415614_ALFAPCE-R0_snap.fits;1.82429;26478.5;1.1149;0
20210502140515688_ALFAPCE-R0_snap.fits;2.0037;26450.7;1.72602;0
20210502140615763_ALFAPCE-R0_snap.fits;1.77124;26518.1;1.60529;0
20210502140715838_ALFAPCE-R0_snap.fits;1.82713;26494.6;1.72937;0
20210502140815912_ALFAPCE-R0_snap.fits;2.02935;26485.8;2.16065;0
20210502140915987_ALFAPCE-R0_snap.fits;1.91321;26547.4;2.04898;0
20210502141016062_ALFAPCE-R0_snap.fits;1.83057;26528.3;1.36033;0
20210502141116136_ALFAPCE-R0_snap.fits;1.83876;26538.6;2.09613;0
20210502141216211_ALFAPCE-R0_snap.fits;2.13763;26521;1.52808;0
20210502141316286_ALFAPCE-R0_snap.fits;2.00111;26515.1;1.50767;0
20210502141416360_ALFAPCE-R0_snap.fits;1.98487;26465.3;1.17202;0
20210502141516435_ALFAPCE-R0_snap.fits;2.0316;26537.1;1.84158;0
20210502141616510_ALFAPCE-R0_snap.fits;2.15011;26526.9;1.29543;0
20210502141716584_ALFAPCE-R0_snap.fits;1.88882;26477.1;1.41912;0
20210502141816659_ALFAPCE-R0_snap.fits;1.77358;26534.2;1.1849;0
20210502141916734_ALFAPCE-R0_snap.fits;1.73079;26534.2;1.45914;0
20210502142016808_ALFAPCE-R0_snap.fits;1.69883;26541.5;1.21027;0
20210502142116883_ALFAPCE-R0_snap.fits;1.6533;26507.8;1.38408;0
20210502142216958_ALFAPCE-R0_snap.fits;1.63834;26475.6;1.49259;0
20210502142317032_ALFAPCE-R0_snap.fits;1.48379;26493.2;1.727;0
20210502142417107_ALFAPCE-R0_snap.fits;1.96296;26518.1;1.86801;0
20210502142517182_ALFAPCE-R0_snap.fits;1.78323;26468.3;1.73884;0
20210502142617256_ALFAPCE-R0_snap.fits;2.21892;26506.3;1.66513;0
20210502142717331_ALFAPCE-R0_snap.fits;2.04171;26471.2;1.70736;0
20210502142817406_ALFAPCE-R0_snap.fits;1.64368;26471.2;1.48352;0
20210502142917480_ALFAPCE-R0_snap.fits;2.04204;26484.4;1.90516;0
20210502143017555_ALFAPCE-R0_snap.fits;2.05254;26468.3;1.7551;0
20210502143117630_ALFAPCE-R0_snap.fits;1.58249;26478.5;1.85073;0
20210502143217704_ALFAPCE-R0_snap.fits;1.76291;26528.3;1.66186;0
20210502143317779_ALFAPCE-R0_snap.fits;1.97959;26491.7;1.41358;0
20210502143417854_ALFAPCE-R0_snap.fits;1.59159;26487.3;1.81384;0
20210502143517928_ALFAPCE-R0_snap.fits;2.22459;26534.2;1.86048;0
20210502143618003_ALFAPCE-R0_snap.fits;2.00976;26484.4;1.54298;0
20210502143718078_ALFAPCE-R0_snap.fits;2.13556;26488.8;1.97101;0
20210502143818152_ALFAPCE-R0_snap.fits;1.88306;26516.6;1.32466;0
20210502143918227_ALFAPCE-R0_snap.fits;2.15315;26532.7;1.66842;0
20210502144018302_ALFAPCE-R0_snap.fits;2.14714;26515.1;1.78606;0
20210502144118376_ALFAPCE-R0_snap.fits;1.59885;26521;1.43951;0
20210502144218451_ALFAPCE-R0_snap.fits;1.96764;26525.4;1.61113;0
20210502144318526_ALFAPCE-R0_snap.fits;1.99589;26500.5;1.41237;0
20210502144418600_ALFAPCE-R0_snap.fits;1.74967;26477.1;1.36194;0
20210502144518675_ALFAPCE-R0_snap.fits;1.70912;26528.3;2.62965;0
20210502144618750_ALFAPCE-R0_snap.fits;1.83909;26509.3;1.75781;0
20210502144718824_ALFAPCE-R0_snap.fits;1.78914;26469.7;1.42873;0
20210502144818899_ALFAPCE-R0_snap.fits;1.47432;26488.8;1.51385;0
20210502144918974_ALFAPCE-R0_snap.fits;1.71165;26516.6;1.41312;0
20210502145019048_ALFAPCE-R0_snap.fits;1.60844;26460.9;1.35656;0
20210502145119123_ALFAPCE-R0_snap.fits;2.17167;26466.8;1.2099;0
20210502145219198_ALFAPCE-R0_snap.fits;1.70694;26460.9;1.72489;0
20210502145319272_ALFAPCE-R0_snap.fits;2.28739;26490.2;1.7135;0
20210502145419347_ALFAPCE-R0_snap.fits;1.87645;26460.9;1.47457;0
20210502145519422_ALFAPCE-R0_snap.fits;1.91878;26482.9;1.28067;0
20210502145619496_ALFAPCE-R0_snap.fits;1.47948;26535.6;1.39124;0
20210502145719571_ALFAPCE-R0_snap.fits;1.87886;26474.1;1.43345;0
20210502145819646_ALFAPCE-R0_snap.fits;1.95804;26497.6;1.50418;0
20210502145919720_ALFAPCE-R0_snap.fits;1.7565;26466.8;1.75453;0
