# file name; noise; peak f.; mag.; duration
20210502080048510_ALFAPCE-R0_snap.fits;1.88611;26472.7;1.83731;0
20210502080148584_ALFAPCE-R0_snap.fits;1.87196;26478.5;1.58136;0
20210502080248659_ALFAPCE-R0_snap.fits;1.96335;26468.3;1.6444;0
20210502080348734_ALFAPCE-R0_snap.fits;2.06621;26502;1.64082;0
20210502080448808_ALFAPCE-R0_snap.fits;1.81018;26538.6;1.6216;0
20210502080548883_ALFAPCE-R0_snap.fits;1.89233;26543;1.70378;0
20210502080648958_ALFAPCE-R0_snap.fits;2.17158;26493.2;2.07382;0
20210502080749032_ALFAPCE-R0_snap.fits;1.7141;26522.5;1.76262;0
20210502080849107_ALFAPCE-R0_snap.fits;1.96756;26540;1.9768;0
20210502080949182_ALFAPCE-R0_snap.fits;2.03998;26487.3;1.41001;0
20210502081049256_ALFAPCE-R0_snap.fits;2.20429;26499;1.82286;0
20210502081149331_ALFAPCE-R0_snap.fits;2.36552;26482.9;1.78618;0
20210502081249406_ALFAPCE-R0_snap.fits;2.30373;26500.5;1.93253;0
20210502081349480_ALFAPCE-R0_snap.fits;1.95853;26540;1.38217;0
20210502081449555_ALFAPCE-R0_snap.fits;1.68281;26528.3;2.08353;0
20210502081549630_ALFAPCE-R0_snap.fits;1.56511;26497.6;2.08329;0
20210502081649704_ALFAPCE-R0_snap.fits;2.01723;26510.7;1.45309;0
20210502081749779_ALFAPCE-R0_snap.fits;2.04804;26496.1;1.42301;0
20210502081849854_ALFAPCE-R0_snap.fits;2.16085;26538.6;2.43817;0
20210502081949928_ALFAPCE-R0_snap.fits;2.00827;26472.7;1.65673;0
20210502082050003_ALFAPCE-R0_snap.fits;1.77479;26512.2;1.67909;0
20210502082150078_ALFAPCE-R0_snap.fits;1.70106;26481.4;1.96465;0
20210502082250152_ALFAPCE-R0_snap.fits;2.03937;26466.8;1.68164;0
20210502082350227_ALFAPCE-R0_snap.fits;2.14055;26484.4;1.54786;0
20210502082450302_ALFAPCE-R0_snap.fits;1.56037;26513.7;1.63327;0
20210502082550376_ALFAPCE-R0_snap.fits;1.86208;26506.3;2.01716;0
20210502082650451_ALFAPCE-R0_snap.fits;1.85629;26525.4;1.41337;0
20210502082750526_ALFAPCE-R0_snap.fits;1.74261;26480;1.72058;0
20210502082850600_ALFAPCE-R0_snap.fits;1.57012;26459.5;1.84939;0
20210502082950675_ALFAPCE-R0_snap.fits;1.74752;26478.5;1.55963;0
20210502083050750_ALFAPCE-R0_snap.fits;2.1382;26453.6;1.5058;0
20210502083150824_ALFAPCE-R0_snap.fits;1.94267;26507.8;1.80201;0
20210502083250899_ALFAPCE-R0_snap.fits;1.86287;26482.9;1.26099;0
20210502083350974_ALFAPCE-R0_snap.fits;1.9908;26506.3;1.78003;0
20210502083451048_ALFAPCE-R0_snap.fits;1.77729;26494.6;2.30354;0
20210502083551123_ALFAPCE-R0_snap.fits;1.93815;26516.6;1.72768;0
20210502083651198_ALFAPCE-R0_snap.fits;4.76215;26519.5;3.43176;0
20210502083751272_ALFAPCE-R0_snap.fits;4.37727;26513.7;3.74854;0
20210502083851347_ALFAPCE-R0_snap.fits;2.50466;26532.7;2.11877;0
20210502083951422_ALFAPCE-R0_snap.fits;2.0609;26522.5;1.79942;0
20210502084051496_ALFAPCE-R0_snap.fits;1.81595;26449.2;1.90378;0
20210502084151571_ALFAPCE-R0_snap.fits;2.27222;26493.2;1.966;0
20210502084251646_ALFAPCE-R0_snap.fits;2.07804;26469.7;2.0385;0
20210502084351720_ALFAPCE-R0_snap.fits;1.89619;26500.5;2.77323;0
20210502084451795_ALFAPCE-R0_snap.fits;1.93095;26455.1;1.6891;0
20210502084551870_ALFAPCE-R0_snap.fits;1.9507;26500.5;1.65304;0
20210502084651944_ALFAPCE-R0_snap.fits;2.11314;26526.9;1.72974;0
20210502084752019_ALFAPCE-R0_snap.fits;2.69233;26456.5;1.87285;0
20210502084852094_ALFAPCE-R0_snap.fits;2.32326;26529.8;2.10676;0
20210502084952168_ALFAPCE-R0_snap.fits;2.2105;26458;2.01469;0
20210502085052243_ALFAPCE-R0_snap.fits;2.06055;26526.9;2.19786;0
20210502085152318_ALFAPCE-R0_snap.fits;2.5383;26488.8;2.13764;0
20210502085252392_ALFAPCE-R0_snap.fits;1.84908;26541.5;2.11757;0
20210502085352467_ALFAPCE-R0_snap.fits;1.98571;26519.5;1.5342;0
20210502085452542_ALFAPCE-R0_snap.fits;2.25029;26450.7;2.45712;0
20210502085552616_ALFAPCE-R0_snap.fits;1.98216;26525.4;2.0142;0
20210502085652691_ALFAPCE-R0_snap.fits;2.23223;26485.8;1.74829;0
20210502085752766_ALFAPCE-R0_snap.fits;2.38787;26513.7;1.96103;0
20210502085852840_ALFAPCE-R0_snap.fits;2.05487;26478.5;1.96162;0
20210502085952915_ALFAPCE-R0_snap.fits;2.06262;26494.6;2.03648;0
