# file name; noise; peak f.; mag.; duration
20210502170028755_ALFAPCE-R0_snap.fits;1.65508;26537.1;1.50395;0
20210502170128830_ALFAPCE-R0_snap.fits;1.88625;26497.6;1.47521;0
20210502170228904_ALFAPCE-R0_snap.fits;1.77821;26482.9;1.77381;0
20210502170328979_ALFAPCE-R0_snap.fits;1.50738;26465.3;1.45545;0
20210502170429054_ALFAPCE-R0_snap.fits;1.60959;26534.2;1.82219;0
20210502170529128_ALFAPCE-R0_snap.fits;1.72287;26506.3;1.67829;0
20210502170629203_ALFAPCE-R0_snap.fits;1.84098;26545.9;1.67744;0
20210502170729278_ALFAPCE-R0_snap.fits;1.56976;26474.1;1.24577;0
20210502170829352_ALFAPCE-R0_snap.fits;2.02554;26490.2;1.34044;0
20210502170929427_ALFAPCE-R0_snap.fits;1.78774;26456.5;1.42967;0
20210502171029502_ALFAPCE-R0_snap.fits;1.88052;26449.2;1.70728;0
20210502171129576_ALFAPCE-R0_snap.fits;1.67048;26512.2;1.3287;0
20210502171229651_ALFAPCE-R0_snap.fits;1.96018;26485.8;1.39687;0
20210502171329726_ALFAPCE-R0_snap.fits;1.88434;26531.2;1.25828;0
20210502171429800_ALFAPCE-R0_snap.fits;1.95593;26526.9;1.32049;0
20210502171529875_ALFAPCE-R0_snap.fits;1.79319;26522.5;1.59755;0
20210502171629950_ALFAPCE-R0_snap.fits;2.06824;26529.8;1.53337;0
20210502171730024_ALFAPCE-R0_snap.fits;1.67439;26504.9;1.7557;0
20210502171830099_ALFAPCE-R0_snap.fits;2.10125;26504.9;1.4292;0
20210502171930174_ALFAPCE-R0_snap.fits;1.79541;26482.9;1.54132;0
20210502172030248_ALFAPCE-R0_snap.fits;1.66794;26504.9;1.27432;0
20210502172130323_ALFAPCE-R0_snap.fits;1.85986;26529.8;1.8935;0
20210502172230398_ALFAPCE-R0_snap.fits;1.78012;26512.2;1.67466;0
20210502172330472_ALFAPCE-R0_snap.fits;2.11131;26512.2;1.41209;0
20210502172430547_ALFAPCE-R0_snap.fits;1.96315;26500.5;1.31557;0
20210502172530622_ALFAPCE-R0_snap.fits;1.90857;26544.4;1.61671;0
20210502172630696_ALFAPCE-R0_snap.fits;2.40482;26522.5;1.46103;0
20210502172730771_ALFAPCE-R0_snap.fits;1.8732;26450.7;1.68475;0
20210502172830846_ALFAPCE-R0_snap.fits;2.1344;26543;1.17364;0
20210502172930920_ALFAPCE-R0_snap.fits;1.85072;26523.9;1.97623;0
20210502173030995_ALFAPCE-R0_snap.fits;1.44285;26480;1.72279;0
20210502173131070_ALFAPCE-R0_snap.fits;1.85505;26509.3;2.08905;0
20210502173231144_ALFAPCE-R0_snap.fits;1.81104;26477.1;1.73482;0
20210502173331219_ALFAPCE-R0_snap.fits;1.8925;26523.9;1.52248;0
20210502173431294_ALFAPCE-R0_snap.fits;2.07214;26513.7;1.58995;0
20210502173531368_ALFAPCE-R0_snap.fits;1.88143;26482.9;2.08766;0
20210502173631443_ALFAPCE-R0_snap.fits;1.81547;26507.8;1.77359;0
20210502173731518_ALFAPCE-R0_snap.fits;1.69594;26456.5;1.47632;0
20210502173831592_ALFAPCE-R0_snap.fits;1.99502;26510.7;1.53075;0
20210502173931667_ALFAPCE-R0_snap.fits;2.08265;26531.2;1.5158;0
20210502174031742_ALFAPCE-R0_snap.fits;2.03536;26475.6;1.87185;0
20210502174131816_ALFAPCE-R0_snap.fits;1.7812;26491.7;1.16001;0
20210502174231891_ALFAPCE-R0_snap.fits;1.95172;26509.3;1.62083;0
20210502174331966_ALFAPCE-R0_snap.fits;2.08927;26460.9;1.766;0
20210502174432040_ALFAPCE-R0_snap.fits;1.59133;26456.5;1.80468;0
20210502174532115_ALFAPCE-R0_snap.fits;1.83354;26519.5;1.67456;0
20210502174632190_ALFAPCE-R0_snap.fits;1.90754;26513.7;1.46805;0
20210502174732264_ALFAPCE-R0_snap.fits;1.57792;26544.4;1.5222;0
20210502174832339_ALFAPCE-R0_snap.fits;1.85378;26509.3;1.66852;0
20210502174932414_ALFAPCE-R0_snap.fits;2.11337;26538.6;1.89522;0
20210502175032488_ALFAPCE-R0_snap.fits;1.51568;26491.7;1.55936;0
20210502175132563_ALFAPCE-R0_snap.fits;1.8196;26512.2;1.41161;0
20210502175232638_ALFAPCE-R0_snap.fits;2.18883;26507.8;1.54046;0
20210502175332712_ALFAPCE-R0_snap.fits;1.85107;26532.7;1.27883;0
20210502175432787_ALFAPCE-R0_snap.fits;1.98127;26526.9;1.61665;0
20210502175532862_ALFAPCE-R0_snap.fits;1.56364;26491.7;1.58183;0
20210502175632936_ALFAPCE-R0_snap.fits;2.02151;26493.2;1.89914;0
20210502175733011_ALFAPCE-R0_snap.fits;1.89152;26460.9;1.50408;0
20210502175833086_ALFAPCE-R0_snap.fits;1.97995;26488.8;1.5718;0
20210502175933160_ALFAPCE-R0_snap.fits;1.77198;26455.1;1.53959;0
