# file name; noise; peak f.; mag.; duration
20230501145953600_OBSUPICE-R6_met.fits;13.1343;26497.6;64.4605;0.341333
20230501150028928_OBSUPICE-R6_met.fits;10.7749;26494.6;44.7545;0.341333
20230501150028928_OBSUPICE-R6_snap.fits;13.6119;26503.4;7.44377;0
20230501150129003_OBSUPICE-R6_snap.fits;12.5083;26515.1;10.2228;0
20230501150229078_OBSUPICE-R6_snap.fits;10.9031;26541.5;12.2588;0
20230501150329152_OBSUPICE-R6_snap.fits;10.6028;26459.5;9.6294;0
20230501150429227_OBSUPICE-R6_snap.fits;14.1053;26510.7;9.14878;0
20230501150608214_OBSUPICE-R6_met.fits;9.94117;26506.3;20.0986;0.170667
20230501150529302_OBSUPICE-R6_snap.fits;12.1833;26497.6;11.4334;0
20230501150629376_OBSUPICE-R6_snap.fits;11.7414;26544.4;12.4263;0
20230501150729451_OBSUPICE-R6_snap.fits;11.9563;26531.2;12.9461;0
20230501150906902_OBSUPICE-R6_met.fits;11.6302;26513.7;24.3459;0.170667
20230501150829526_OBSUPICE-R6_snap.fits;11.1035;26535.6;8.78871;0
20230501150929600_OBSUPICE-R6_snap.fits;13.2036;26468.3;10.8716;0
20230501151029675_OBSUPICE-R6_snap.fits;12.3566;26487.3;9.08739;0
20230501151129750_OBSUPICE-R6_snap.fits;10.5141;26538.6;12.4597;0
20230501151230848_OBSUPICE-R6_met.fits;11.7983;26484.4;35.6627;0.170667
20230501151229824_OBSUPICE-R6_snap.fits;13.7331;26537.1;15.0758;0
20230501151337238_OBSUPICE-R6_met.fits;11.7365;26516.6;75.445;0.341333
20230501151329899_OBSUPICE-R6_snap.fits;11.8476;26545.9;12.6388;0
20230501151429974_OBSUPICE-R6_snap.fits;13.2081;26529.8;10.4475;0
20230501151530048_OBSUPICE-R6_snap.fits;13.1283;26500.5;112.166;0
20230501151628587_OBSUPICE-R6_met.fits;11.0484;26500.5;112.166;1.36533
20230501151704427_OBSUPICE-R6_met.fits;11.2482;26500.5;37.1602;0.170667
20230501151713643_OBSUPICE-R6_met.fits;11.4879;26499;33.4984;1.70667
20230501151630123_OBSUPICE-R6_snap.fits;12.1716;26493.2;9.286;0
20230501151800747_OBSUPICE-R6_met.fits;10.7961;26503.4;25.5444;0.170667
20230501151730198_OBSUPICE-R6_snap.fits;11.323;26525.4;9.1833;0
20230501151919083_OBSUPICE-R6_met.fits;12.009;26497.6;49.4948;0.170667
20230501151830272_OBSUPICE-R6_snap.fits;11.038;26477.1;11.3519;0
20230501151930347_OBSUPICE-R6_snap.fits;14.7141;26494.6;10.4878;0
20230501152030422_OBSUPICE-R6_snap.fits;11.6151;26450.7;12.3094;0
20230501152157803_OBSUPICE-R6_met.fits;11.4007;26491.7;24.5278;0.170667
20230501152130496_OBSUPICE-R6_snap.fits;11.7773;26537.1;11.0115;0
20230501152242347_OBSUPICE-R6_met.fits;10.994;26499;26.567;0.341333
20230501152310336_OBSUPICE-R6_met.fits;10.8409;26494.6;342.829;0.853333
20230501152230571_OBSUPICE-R6_snap.fits;12.0417;26472.7;9.38245;0
20230501152404779_OBSUPICE-R6_met.fits;12.7358;26503.4;38.1555;0.341333
20230501152415019_OBSUPICE-R6_met.fits;12.6889;26510.7;42.2272;0.512
20230501152330646_OBSUPICE-R6_snap.fits;10.3509;26465.3;9.43775;0
20230501152430720_OBSUPICE-R6_snap.fits;12.1434;26529.8;8.90669;0
20230501152530795_OBSUPICE-R6_snap.fits;11.778;26493.2;11.4395;0
20230501152713366_OBSUPICE-R6_met.fits;11.5068;26504.9;81.3006;0.512
20230501152630870_OBSUPICE-R6_snap.fits;13.7716;26519.5;10.2202;0
20230501152730944_OBSUPICE-R6_snap.fits;12.5431;26488.8;10.971;0
20230501152831019_OBSUPICE-R6_snap.fits;11.482;26516.6;9.47273;0
20230501152940992_OBSUPICE-R6_met.fits;11.6225;26499;37.8769;0.512
20230501152931094_OBSUPICE-R6_snap.fits;11.3523;26532.7;8.50503;0
20230501153059840_OBSUPICE-R6_met.fits;10.7666;26503.4;21.5793;0.170667
20230501153110763_OBSUPICE-R6_met.fits;14.0249;26518.1;93.1997;0.341333
20230501153031168_OBSUPICE-R6_snap.fits;11.2452;26455.1;7.55785;0
20230501153131243_OBSUPICE-R6_snap.fits;10.0631;26547.4;11.9359;0
20230501153239851_OBSUPICE-R6_met.fits;11.6081;26499;72.3384;0.341333
20230501153247190_OBSUPICE-R6_met.fits;10.5662;26500.5;26.0024;0.170667
20230501153303574_OBSUPICE-R6_met.fits;11.754;26506.3;24.9635;0.682667
20230501153326443_OBSUPICE-R6_met.fits;10.968;26500.5;39.5093;0.170667
20230501153231318_OBSUPICE-R6_snap.fits;11.1034;26545.9;10.0013;0
20230501153331392_OBSUPICE-R6_snap.fits;13.4091;26453.6;9.6014;0
20230501153510550_OBSUPICE-R6_met.fits;10.8635;26503.4;40.7238;0.341333
20230501153431467_OBSUPICE-R6_snap.fits;10.2246;26523.9;8.28814;0
20230501153531542_OBSUPICE-R6_snap.fits;11.5231;26494.6;8.49736;0
20230501153631616_OBSUPICE-R6_snap.fits;13.1772;26502;9.71341;0
20230501153732715_OBSUPICE-R6_met.fits;12.4018;26504.9;36.6246;2.90133
20230501153731691_OBSUPICE-R6_snap.fits;10.2142;26512.2;9.01471;0
20230501153837056_OBSUPICE-R6_met.fits;9.99421;26500.5;37.3675;0.341333
20230501153831766_OBSUPICE-R6_snap.fits;11.4781;26450.7;10.5749;0
20230501153931840_OBSUPICE-R6_snap.fits;11.8209;26535.6;12.3122;0
20230501154031915_OBSUPICE-R6_snap.fits;11.9593;26512.2;10.3196;0
20230501154133867_OBSUPICE-R6_met.fits;12.8852;26509.3;31.5874;0.170667
20230501154131990_OBSUPICE-R6_snap.fits;12.6183;26541.5;9.2855;0
20230501154247595_OBSUPICE-R6_met.fits;10.5974;26500.5;32.2204;0.341333
20230501154232064_OBSUPICE-R6_snap.fits;11.503;26499;9.57368;0
20230501154339307_OBSUPICE-R6_met.fits;11.8076;26502;50.3839;0.341333
20230501154332139_OBSUPICE-R6_snap.fits;10.4932;26510.7;9.7998;0
20230501154508566_OBSUPICE-R6_met.fits;13.7254;26503.4;109.569;0.853333
20230501154511296_OBSUPICE-R6_met.fits;9.89182;26487.3;25.2786;0.170667
20230501154432214_OBSUPICE-R6_snap.fits;12.018;26515.1;10.6795;0
20230501154532288_OBSUPICE-R6_snap.fits;10.6417;26469.7;10.2946;0
20230501154632363_OBSUPICE-R6_snap.fits;12.7251;26540;9.25613;0
20230501154732438_OBSUPICE-R6_snap.fits;11.795;26541.5;6.93675;0
20230501154832512_OBSUPICE-R6_snap.fits;11.9036;26458;11.103;0
20230501154932587_OBSUPICE-R6_snap.fits;10.1931;26499;11.8809;0
20230501155032662_OBSUPICE-R6_snap.fits;10.9754;26449.2;8.22476;0
20230501155159872_OBSUPICE-R6_met.fits;9.27608;26469.7;39.7736;0.170667
20230501155132736_OBSUPICE-R6_snap.fits;11.0784;26472.7;10.509;0
20230501155232811_OBSUPICE-R6_snap.fits;10.8052;26488.8;13.1713;0
20230501155344320_OBSUPICE-R6_met.fits;11.1748;26500.5;39.3996;0.512
20230501155332886_OBSUPICE-R6_snap.fits;13.5508;26488.8;10.3402;0
20230501155514603_OBSUPICE-R6_met.fits;10.9248;26491.7;25.0784;0.170667
20230501155432960_OBSUPICE-R6_snap.fits;9.65699;26502;15.8278;0
20230501155531158_OBSUPICE-R6_met.fits;13.5796;26500.5;57.5579;0.170667
20230501155533035_OBSUPICE-R6_snap.fits;12.2331;26462.4;9.75516;0
20230501155633110_OBSUPICE-R6_snap.fits;10.6793;26526.9;13.5391;0
20230501155733184_OBSUPICE-R6_snap.fits;13.028;26503.4;7.54079;0
20230501155833259_OBSUPICE-R6_snap.fits;10.8458;26532.7;12.6273;0
20230501155933334_OBSUPICE-R6_snap.fits;10.3629;26485.8;11.1463;0
