# file name; noise; peak f.; mag.; duration
20230501010040448_OBSUPICE-R6_met.fits;14.0008;26490.2;37.9249;0.341333
20230501010042667_OBSUPICE-R6_met.fits;13.8217;26509.3;42.601;2.38933
20230501010026283_OBSUPICE-R6_snap.fits;11.4593;26547.4;10.7572;0
20230501010126358_OBSUPICE-R6_snap.fits;11.3924;26538.6;11.1609;0
20230501010228651_OBSUPICE-R6_met.fits;10.8425;26510.7;30.3923;0.341333
20230501010313707_OBSUPICE-R6_met.fits;12.8907;26510.7;55.2969;0.170667
20230501010226432_OBSUPICE-R6_snap.fits;13.1762;26478.5;9.96991;0
20230501010352107_OBSUPICE-R6_met.fits;14.2739;26499;270.542;0.341333
20230501010326507_OBSUPICE-R6_snap.fits;10.71;26450.7;10.665;0
20230501010436139_OBSUPICE-R6_met.fits;10.4914;26496.1;24.5757;0.170667
20230501010444331_OBSUPICE-R6_met.fits;13.1983;26499;43.3453;0.512
20230501010518464_OBSUPICE-R6_met.fits;11.9365;26499;34.7964;0.341333
20230501010520854_OBSUPICE-R6_met.fits;10.9427;26478.5;22.6154;0.170667
20230501010426582_OBSUPICE-R6_snap.fits;11.3823;26496.1;10.8283;0
20230501010531094_OBSUPICE-R6_met.fits;10.9119;26509.3;34.0946;1.36533
20230501010526656_OBSUPICE-R6_snap.fits;11.3246;26543;11.3919;0
20230501010626731_OBSUPICE-R6_snap.fits;11.6214;26547.4;11.4033;0
20230501010752918_OBSUPICE-R6_met.fits;11.2889;26510.7;29.0869;3.072
20230501010726806_OBSUPICE-R6_snap.fits;12.4589;26487.3;10.0314;0
20230501010825515_OBSUPICE-R6_met.fits;10.8149;26509.3;22.7046;3.072
20230501010826880_OBSUPICE-R6_snap.fits;12.0086;26510.7;11.3308;0
20230501010928832_OBSUPICE-R6_met.fits;10.8793;26513.7;22.6666;0.170667
20230501010939755_OBSUPICE-R6_met.fits;12.3819;26537.1;26.8906;0.341333
20230501010926955_OBSUPICE-R6_snap.fits;12.126;26449.2;10.8273;0
20230501011111744_OBSUPICE-R6_met.fits;11.6565;26509.3;37.2583;0.170667
20230501011027030_OBSUPICE-R6_snap.fits;12.1118;26531.2;13.8013;0
20230501011127104_OBSUPICE-R6_snap.fits;10.6811;26472.7;14.0025;0
20230501011229739_OBSUPICE-R6_met.fits;11.8995;26515.1;202.661;0.341333
20230501011312064_OBSUPICE-R6_met.fits;13.17;26540;43.8923;0.170667
20230501011227179_OBSUPICE-R6_snap.fits;13.026;26458;13.0086;0
20230501011327254_OBSUPICE-R6_snap.fits;13.2157;26544.4;12.2239;0
20230501011429376_OBSUPICE-R6_met.fits;13.1358;26512.2;38.1017;0.170667
20230501011453952_OBSUPICE-R6_met.fits;10.8934;26507.8;25.2281;0.170667
20230501011523819_OBSUPICE-R6_met.fits;12.8557;26475.6;27.3889;0.170667
20230501011427328_OBSUPICE-R6_snap.fits;11.3774;26465.3;10.5166;0
20230501011527403_OBSUPICE-R6_snap.fits;12.331;26449.2;11.133;0
20230501011627478_OBSUPICE-R6_snap.fits;14.0257;26485.8;9.34643;0
20230501011749398_OBSUPICE-R6_met.fits;11.8936;26512.2;38.6356;0.170667
20230501011756224_OBSUPICE-R6_met.fits;12.9716;26494.6;29.2192;0.170667
20230501011727552_OBSUPICE-R6_snap.fits;9.98453;26459.5;11.4152;0
20230501011845547_OBSUPICE-R6_met.fits;13.0854;26531.2;33.3689;0.341333
20230501011852203_OBSUPICE-R6_met.fits;12.3362;26509.3;56.0424;0.341333
20230501011854592_OBSUPICE-R6_met.fits;12.1659;26484.4;31.8921;0.341333
20230501011827627_OBSUPICE-R6_snap.fits;10.8501;26485.8;10.5207;0
20230501011927702_OBSUPICE-R6_snap.fits;12.9807;26463.9;13.3443;0
20230501012032555_OBSUPICE-R6_met.fits;13.6417;26503.4;46.4607;0.341333
20230501012109760_OBSUPICE-R6_met.fits;12.9743;26506.3;139.756;0.341333
20230501012027776_OBSUPICE-R6_snap.fits;11.5394;26487.3;9.31431;0
20230501012151232_OBSUPICE-R6_met.fits;11.3049;26499;25.1194;0.170667
20230501012209494_OBSUPICE-R6_met.fits;11.4037;26475.6;23.9882;0.170667
20230501012127851_OBSUPICE-R6_snap.fits;13.5718;26543;15.2283;0
20230501012318102_OBSUPICE-R6_met.fits;13.2675;26500.5;28.7951;0.170667
20230501012227926_OBSUPICE-R6_snap.fits;11.8712;26541.5;10.5002;0
20230501012407766_OBSUPICE-R6_met.fits;14.6251;26499;32.3044;0.341333
20230501012423638_OBSUPICE-R6_met.fits;13.2797;26535.6;72.099;0.512
20230501012328000_OBSUPICE-R6_snap.fits;14.324;26493.2;14.1393;0
20230501012447190_OBSUPICE-R6_met.fits;12.308;26513.7;32.8532;0.341333
20230501012521152_OBSUPICE-R6_met.fits;13.9475;26547.4;130.254;0.341333
20230501012428075_OBSUPICE-R6_snap.fits;12.834;26547.4;11.1157;0
20230501012545899_OBSUPICE-R6_met.fits;11.7969;26503.4;29.0066;0.341333
20230501012528150_OBSUPICE-R6_snap.fits;12.4109;26493.2;11.5428;0
20230501012628224_OBSUPICE-R6_snap.fits;13.7169;26519.5;11.6091;0
20230501012728299_OBSUPICE-R6_met.fits;11.5896;26482.9;26.5286;0.512
20230501012809259_OBSUPICE-R6_met.fits;12.236;26494.6;29.5005;0.682667
20230501012728299_OBSUPICE-R6_snap.fits;12.7507;26499;12.3483;0
20230501012920939_OBSUPICE-R6_met.fits;12.7367;26493.2;26.7531;0.170667
20230501012828374_OBSUPICE-R6_snap.fits;14.347;26509.3;16.4363;0
20230501013000022_OBSUPICE-R6_met.fits;12.7175;26506.3;58.8405;0.341333
20230501012928448_OBSUPICE-R6_snap.fits;14.7976;26521;10.923;0
20230501013051734_OBSUPICE-R6_met.fits;12.1792;26516.6;38.6678;0.170667
20230501013028523_OBSUPICE-R6_snap.fits;12.1824;26535.6;11.1572;0
20230501013134912_OBSUPICE-R6_met.fits;10.3124;26516.6;23.5629;0.170667
20230501013151296_OBSUPICE-R6_met.fits;11.9251;26507.8;25.7595;0.170667
20230501013128598_OBSUPICE-R6_snap.fits;12.0127;26478.5;9.46198;0
20230501013229696_OBSUPICE-R6_met.fits;10.7623;26493.2;64.8742;0.341333
20230501013253760_OBSUPICE-R6_met.fits;11.8923;26509.3;42.6856;0.170667
20230501013228672_OBSUPICE-R6_snap.fits;13.7725;26509.3;12.0741;0
20230501013404928_OBSUPICE-R6_met.fits;13.4966;26485.8;47.3636;0.512
20230501013328747_OBSUPICE-R6_snap.fits;14.1816;26475.6;9.71249;0
20230501013445206_OBSUPICE-R6_met.fits;13.5579;26532.7;54.5751;0.170667
20230501013428822_OBSUPICE-R6_snap.fits;13.6142;26482.9;11.2647;0
20230501013605248_OBSUPICE-R6_met.fits;11.4453;26509.3;28.9254;0.170667
20230501013528896_OBSUPICE-R6_snap.fits;13.4408;26459.5;12.9413;0
20230501013631531_OBSUPICE-R6_met.fits;15.1217;26532.7;32.7628;0.170667
20230501013628971_OBSUPICE-R6_snap.fits;13.7738;26509.3;18.6548;0
20230501013726827_OBSUPICE-R6_met.fits;12.0489;26512.2;31.869;0.512
20230501013729046_OBSUPICE-R6_snap.fits;11.894;26459.5;10.3068;0
20230501013829120_OBSUPICE-R6_snap.fits;13.2299;26484.4;10.4521;0
20230501013945408_OBSUPICE-R6_met.fits;11.0311;26490.2;153.995;0.512
20230501014000086_OBSUPICE-R6_met.fits;12.662;26518.1;81.9008;2.90133
20230501013929195_OBSUPICE-R6_snap.fits;11.3852;26503.4;14.0017;0
20230501014029270_OBSUPICE-R6_snap.fits;13.9628;26460.9;11.499;0
20230501014129344_OBSUPICE-R6_snap.fits;11.9612;26509.3;8.64119;0
20230501014229419_OBSUPICE-R6_snap.fits;12.6825;26465.3;18.358;0
20230501014328299_OBSUPICE-R6_met.fits;12.8324;26452.1;30.3871;0.341333
20230501014329494_OBSUPICE-R6_snap.fits;12.0645;26503.4;12.6758;0
20230501014429568_OBSUPICE-R6_snap.fits;13.1001;26513.7;12.0071;0
20230501014621014_OBSUPICE-R6_met.fits;13.4992;26503.4;43.8931;0.170667
20230501014529643_OBSUPICE-R6_snap.fits;10.1694;26518.1;12.239;0
20230501014635350_OBSUPICE-R6_met.fits;13.9383;26507.8;49.3802;0.170667
20230501014654635_OBSUPICE-R6_met.fits;13.2157;26494.6;74.2875;0.512
20230501014629718_OBSUPICE-R6_snap.fits;11.102;26535.6;10.4834;0
20230501014818774_OBSUPICE-R6_met.fits;10.1915;26512.2;95.7517;0.341333
20230501014729792_OBSUPICE-R6_snap.fits;12.3322;26509.3;10.1764;0
20230501014829867_OBSUPICE-R6_snap.fits;12.5576;26455.1;10.3145;0
20230501014934379_OBSUPICE-R6_met.fits;12.4209;26525.4;37.5917;0.170667
20230501014929942_OBSUPICE-R6_snap.fits;12.056;26462.4;8.16825;0
20230501015030016_OBSUPICE-R6_snap.fits;13.1382;26502;10.5833;0
20230501015130091_OBSUPICE-R6_snap.fits;12.1808;26460.9;10.4921;0
20230501015315904_OBSUPICE-R6_met.fits;13.1724;26522.5;46.7945;0.170667
20230501015230166_OBSUPICE-R6_snap.fits;12.2314;26500.5;7.93287;0
20230501015334848_OBSUPICE-R6_met.fits;11.5316;26512.2;92.715;0.512
20230501015404203_OBSUPICE-R6_met.fits;12.9907;26523.9;135.591;0.341333
20230501015330240_OBSUPICE-R6_snap.fits;13.5882;26490.2;9.92311;0
20230501015430315_OBSUPICE-R6_snap.fits;13.0646;26463.9;9.77115;0
20230501015531243_OBSUPICE-R6_met.fits;11.2698;26500.5;22.675;0.170667
20230501015600768_OBSUPICE-R6_met.fits;12.1898;26497.6;24.5124;0.170667
20230501015620907_OBSUPICE-R6_met.fits;13.2172;26538.6;52.5081;0.341333
20230501015530390_OBSUPICE-R6_snap.fits;12.8975;26521;10.9905;0
20230501015630464_OBSUPICE-R6_snap.fits;12.727;26487.3;11.3897;0
20230501015730539_OBSUPICE-R6_snap.fits;12.0646;26512.2;9.88522;0
20230501015850923_OBSUPICE-R6_met.fits;12.7522;26507.8;28.9171;0.341333
20230501015921984_OBSUPICE-R6_met.fits;12.9175;26493.2;190.829;0.341333
20230501015830614_OBSUPICE-R6_snap.fits;13.0996;26460.9;10.9158;0
20230501015930688_OBSUPICE-R6_snap.fits;13.6128;26537.1;10.4923;0
