# file name; noise; peak f.; mag.; duration
20230501165929110_OBSUPICE-R6_met.fits;11.2875;26484.4;26.0266;0.170667
20230501165948907_OBSUPICE-R6_met.fits;12.9328;26488.8;43.1377;0.853333
20230501170037888_OBSUPICE-R6_snap.fits;11.4935;26502;13.096;0
20230501170137963_OBSUPICE-R6_snap.fits;12.024;26450.7;11.5282;0
20230501170238038_OBSUPICE-R6_snap.fits;11.1865;26500.5;8.65481;0
20230501170410027_OBSUPICE-R6_met.fits;11.2176;26496.1;23.0835;0.170667
20230501170338112_OBSUPICE-R6_snap.fits;13.2664;26507.8;8.00803;0
20230501170452864_OBSUPICE-R6_met.fits;12.2952;26503.4;38.5787;0.341333
20230501170438187_OBSUPICE-R6_snap.fits;11.586;26513.7;8.47335;0
20230501170538262_OBSUPICE-R6_snap.fits;13.2391;26450.7;10.2841;0
20230501170638336_OBSUPICE-R6_snap.fits;10.9342;26540;8.68737;0
20230501170738411_OBSUPICE-R6_snap.fits;11.8371;26547.4;10.7529;0
20230501170838486_OBSUPICE-R6_snap.fits;13.1956;26545.9;10.5483;0
20230501171024299_OBSUPICE-R6_met.fits;10.3413;26499;22.7061;0.170667
20230501170938560_OBSUPICE-R6_snap.fits;10.8705;26452.1;11.2526;0
20230501171037952_OBSUPICE-R6_met.fits;10.1457;26500.5;24.299;0.170667
20230501171038635_OBSUPICE-R6_snap.fits;13.4739;26525.4;8.18702;0
20230501171138710_OBSUPICE-R6_snap.fits;10.9513;26493.2;11.3953;0
20230501171330155_OBSUPICE-R6_met.fits;11.0158;26496.1;27.833;0.341333
20230501171238784_OBSUPICE-R6_snap.fits;11.9365;26500.5;13.3505;0
20230501171344150_OBSUPICE-R6_met.fits;11.132;26494.6;23.2379;0.170667
20230501171338859_OBSUPICE-R6_snap.fits;12.5472;26531.2;8.97784;0
20230501171438934_OBSUPICE-R6_snap.fits;12.3483;26474.1;11.2236;0
20230501171625430_OBSUPICE-R6_met.fits;10.5122;26500.5;38.2327;0.341333
20230501171539008_OBSUPICE-R6_snap.fits;11.8232;26506.3;7.25178;0
20230501171639083_OBSUPICE-R6_snap.fits;13.6468;26458;9.39821;0
20230501171739158_OBSUPICE-R6_snap.fits;11.5432;26518.1;11.7602;0
20230501171919339_OBSUPICE-R6_met.fits;11.5134;26472.7;38.4265;0.170667
20230501171839232_OBSUPICE-R6_snap.fits;11.976;26497.6;9.87448;0
20230501172015318_OBSUPICE-R6_met.fits;12.6814;26526.9;69.7289;0.512
20230501171939307_OBSUPICE-R6_snap.fits;14.1657;26518.1;12.0573;0
20230501172039382_OBSUPICE-R6_snap.fits;11.1127;26481.4;10.3168;0
20230501172145942_OBSUPICE-R6_met.fits;12.9858;26506.3;103.48;0.512
20230501172152598_OBSUPICE-R6_met.fits;9.80591;26499;29.8963;0.170667
20230501172139456_OBSUPICE-R6_snap.fits;13.7191;26516.6;10.6081;0
20230501172241750_OBSUPICE-R6_met.fits;11.8481;26491.7;24.8979;0.170667
20230501172254208_OBSUPICE-R6_met.fits;12.6129;26510.7;106.188;0.512
20230501172239531_OBSUPICE-R6_snap.fits;13.6415;26544.4;12.7547;0
20230501172346262_OBSUPICE-R6_met.fits;11.6238;26485.8;26.3136;0.170667
20230501172339606_OBSUPICE-R6_snap.fits;10.2967;26513.7;11.2935;0
20230501172452480_OBSUPICE-R6_met.fits;9.64643;26500.5;20.5474;0.170667
20230501172439680_OBSUPICE-R6_snap.fits;9.68644;26535.6;13.1989;0
20230501172539755_OBSUPICE-R6_snap.fits;13.7351;26456.5;11.5661;0
20230501172657067_OBSUPICE-R6_met.fits;9.78565;26485.8;39.4663;0.341333
20230501172715670_OBSUPICE-R6_met.fits;9.90555;26497.6;28.1816;0.170667
20230501172639830_OBSUPICE-R6_snap.fits;13.2406;26515.1;10.4142;0
20230501172801408_OBSUPICE-R6_met.fits;12.2412;26502;48.3667;0.341333
20230501172825302_OBSUPICE-R6_met.fits;13.3092;26522.5;43.9221;0.170667
20230501172739904_OBSUPICE-R6_snap.fits;12.435;26518.1;10.0691;0
20230501172852950_OBSUPICE-R6_met.fits;12.2798;26481.4;24.8928;0.170667
20230501172856875_OBSUPICE-R6_met.fits;10.6743;26502;28.5477;0.170667
20230501172839979_OBSUPICE-R6_snap.fits;12.4145;26525.4;10.6948;0
20230501172940054_OBSUPICE-R6_snap.fits;13.0892;26510.7;7.24109;0
20230501173057707_OBSUPICE-R6_met.fits;11.2339;26504.9;31.4621;0.341333
20230501173040128_OBSUPICE-R6_snap.fits;11.7512;26518.1;10.2169;0
20230501173207510_OBSUPICE-R6_met.fits;12.6407;26503.4;50.8158;0.341333
20230501173140203_OBSUPICE-R6_snap.fits;12.2609;26519.5;8.50913;0
20230501173330624_OBSUPICE-R6_met.fits;11.779;26499;31.2697;0.341333
20230501173240278_OBSUPICE-R6_snap.fits;14.1112;26529.8;12.1263;0
20230501173340352_OBSUPICE-R6_snap.fits;11.6105;26528.3;11.7709;0
20230501173440427_OBSUPICE-R6_snap.fits;10.8197;26452.1;8.53413;0
20230501173540502_OBSUPICE-R6_snap.fits;10.2492;26516.6;12.4402;0
20230501173640576_OBSUPICE-R6_snap.fits;12.7658;26544.4;9.42215;0
20230501173754646_OBSUPICE-R6_met.fits;10.2043;26494.6;45.0247;0.341333
20230501173740651_OBSUPICE-R6_snap.fits;11.5487;26541.5;9.32071;0
20230501173840726_OBSUPICE-R6_snap.fits;12.2383;26472.7;9.31653;0
20230501173939435_OBSUPICE-R6_met.fits;10.6002;26497.6;22.0331;0.341333
20230501173940800_OBSUPICE-R6_snap.fits;10.853;26449.2;9.73109;0
20230501174040875_OBSUPICE-R6_snap.fits;11.4152;26540;9.56229;0
20230501174202795_OBSUPICE-R6_met.fits;11.5686;26491.7;26.3809;0.170667
20230501174213718_OBSUPICE-R6_met.fits;12.0149;26523.9;36.2198;3.75467
20230501174140950_OBSUPICE-R6_snap.fits;13.4477;26453.6;11.6219;0
20230501174241024_OBSUPICE-R6_snap.fits;14.0452;26528.3;10.2873;0
20230501174341099_OBSUPICE-R6_snap.fits;11.8589;26528.3;7.90487;0
20230501174441174_OBSUPICE-R6_snap.fits;11.6914;26497.6;12.0013;0
20230501174541248_OBSUPICE-R6_snap.fits;13.5763;26480;9.51672;0
20230501174641323_OBSUPICE-R6_snap.fits;12.2362;26497.6;8.88675;0
20230501174741398_OBSUPICE-R6_snap.fits;11.8284;26449.2;9.33047;0
20230501174841472_OBSUPICE-R6_snap.fits;13.2105;26535.6;12.0177;0
20230501174941547_OBSUPICE-R6_snap.fits;12.1953;26540;12.0045;0
20230501175108587_OBSUPICE-R6_met.fits;11.3005;26504.9;41.8388;0.170667
20230501175041622_OBSUPICE-R6_snap.fits;11.0054;26512.2;8.80002;0
20230501175154155_OBSUPICE-R6_met.fits;11.4995;26512.2;96.9734;0.682667
20230501175141696_OBSUPICE-R6_snap.fits;9.55323;26465.3;9.60027;0
20230501175241771_OBSUPICE-R6_snap.fits;11.0051;26455.1;8.68195;0
20230501175339115_OBSUPICE-R6_met.fits;14.8882;26496.1;35.1203;0.512
20230501175341846_OBSUPICE-R6_snap.fits;10.3875;26474.1;11.5017;0
20230501175441920_OBSUPICE-R6_snap.fits;14.2365;26468.3;8.76795;0
20230501175559403_OBSUPICE-R6_met.fits;12.4007;26494.6;31.4715;0.341333
20230501175541995_OBSUPICE-R6_snap.fits;12.3684;26458;9.8329;0
20230501175642070_OBSUPICE-R6_snap.fits;12.6176;26481.4;10.0862;0
20230501175742144_OBSUPICE-R6_snap.fits;13.0372;26528.3;8.12539;0
20230501175842219_OBSUPICE-R6_snap.fits;11.6903;26502;10.1821;0
20230501175942294_OBSUPICE-R6_snap.fits;14.3187;26480;12.8607;0
