# file name; noise; peak f.; mag.; duration
20230501035925654_OBSUPICE-R6_met.fits;11.7237;26499;27.2676;0.170667
20230501040021120_OBSUPICE-R6_met.fits;10.5296;26504.9;22.2294;0.341333
20230501040035456_OBSUPICE-R6_met.fits;14.2701;26449.2;31.9164;0.170667
20230501040056960_OBSUPICE-R6_met.fits;11.8675;26521;27.7231;3.072
20230501040039723_OBSUPICE-R6_snap.fits;14.2774;26466.8;9.4198;0
20230501040145088_OBSUPICE-R6_met.fits;13.3168;26493.2;53.6074;0.512
20230501040139798_OBSUPICE-R6_snap.fits;13.4126;26471.2;12.3871;0
20230501040320832_OBSUPICE-R6_met.fits;12.3947;26465.3;56.4402;0.341333
20230501040325440_OBSUPICE-R6_met.fits;11.7326;26506.3;36.6912;6.82667
20230501040239872_OBSUPICE-R6_snap.fits;13.8759;26475.6;9.12414;0
20230501040339947_OBSUPICE-R6_snap.fits;10.6811;26535.6;10.144;0
20230501040440022_OBSUPICE-R6_snap.fits;14.307;26519.5;12.5991;0
20230501040553408_OBSUPICE-R6_met.fits;12.3686;26502;40.9476;0.170667
20230501040626518_OBSUPICE-R6_met.fits;12.6844;26491.7;142.332;0.512
20230501040540096_OBSUPICE-R6_snap.fits;10.5749;26509.3;10.2369;0
20230501040640171_OBSUPICE-R6_snap.fits;14.2084;26474.1;11.347;0
20230501040750827_OBSUPICE-R6_met.fits;14.6328;26494.6;38.5999;1.536
20230501040754411_OBSUPICE-R6_met.fits;12.0022;26537.1;34.6362;1.36533
20230501040831275_OBSUPICE-R6_met.fits;13.5165;26502;33.8815;0.170667
20230501040740246_OBSUPICE-R6_snap.fits;12.7426;26482.9;11.2132;0
20230501040904726_OBSUPICE-R6_met.fits;11.6635;26504.9;47.1935;2.56
20230501040910187_OBSUPICE-R6_met.fits;13.6312;26512.2;52.5116;8.87467
20230501040934251_OBSUPICE-R6_met.fits;13.5878;26513.7;39.8432;0.170667
20230501040840320_OBSUPICE-R6_snap.fits;12.9084;26484.4;11.5126;0
20230501041022720_OBSUPICE-R6_met.fits;10.79;26507.8;22.9127;2.56
20230501040940395_OBSUPICE-R6_snap.fits;14.2197;26516.6;8.49289;0
20230501041126379_OBSUPICE-R6_met.fits;12.6588;26512.2;166.867;0.512
20230501041040470_OBSUPICE-R6_snap.fits;17.3166;26537.1;10.127;0
20230501041147883_OBSUPICE-R6_met.fits;14.1518;26510.7;36.4134;0.341333
20230501041200342_OBSUPICE-R6_met.fits;11.1637;26474.1;22.6941;0.170667
20230501041212630_OBSUPICE-R6_met.fits;12.49;26510.7;33.0371;1.36533
20230501041140544_OBSUPICE-R6_snap.fits;13.5148;26491.7;10.6373;0
20230501041301611_OBSUPICE-R6_met.fits;12.8606;26500.5;26.3487;0.170667
20230501041240619_OBSUPICE-R6_snap.fits;14.3425;26449.2;10.4052;0
20230501041340694_OBSUPICE-R6_snap.fits;13.685;26452.1;13.8255;0
20230501041500907_OBSUPICE-R6_met.fits;13.2221;26494.6;42.4332;0.341333
20230501041514731_OBSUPICE-R6_met.fits;12.5959;26500.5;33.3468;0.170667
20230501041536576_OBSUPICE-R6_met.fits;13.2355;26488.8;32.9553;0.170667
20230501041440768_OBSUPICE-R6_snap.fits;14.8751;26545.9;12.0517;0
20230501041540843_OBSUPICE-R6_snap.fits;10.7853;26496.1;14.2912;0
20230501041728363_OBSUPICE-R6_met.fits;11.1821;26510.7;209.63;1.70667
20230501041640918_OBSUPICE-R6_snap.fits;13.5803;26499;12.2767;0
20230501041747478_OBSUPICE-R6_met.fits;11.9304;26502;28.6362;0.853333
20230501041740992_OBSUPICE-R6_snap.fits;11.3976;26484.4;12.0646;0
20230501041855574_OBSUPICE-R6_met.fits;12.279;26523.9;32.0182;1.87733
20230501041937216_OBSUPICE-R6_met.fits;13.1601;26507.8;27.1607;0.170667
20230501041841067_OBSUPICE-R6_snap.fits;12.6895;26450.7;10.9845;0
20230501041941142_OBSUPICE-R6_snap.fits;12.3754;26544.4;12.941;0
20230501042038144_OBSUPICE-R6_met.fits;11.328;26504.9;22.8099;0.170667
20230501042045824_OBSUPICE-R6_met.fits;10.9958;26488.8;22.6391;0.341333
20230501042050944_OBSUPICE-R6_met.fits;13.7978;26519.5;47.1766;0.341333
20230501042041216_OBSUPICE-R6_snap.fits;12.8041;26453.6;11.2227;0
20230501042204502_OBSUPICE-R6_met.fits;13.0791;26504.9;40.7356;0.341333
20230501042141291_OBSUPICE-R6_snap.fits;12.291;26499;11.0781;0
20230501042258262_OBSUPICE-R6_met.fits;13.4962;26496.1;34.4643;0.170667
20230501042241366_OBSUPICE-R6_snap.fits;14.4499;26532.7;8.5689;0
20230501042341440_OBSUPICE-R6_snap.fits;12.3021;26466.8;14.4231;0
20230501042443392_OBSUPICE-R6_met.fits;11.3069;26499;47.5633;0.170667
20230501042450902_OBSUPICE-R6_met.fits;14.1362;26493.2;40.7614;0.341333
20230501042505750_OBSUPICE-R6_met.fits;11.6013;26502;27.6133;0.341333
20230501042513771_OBSUPICE-R6_met.fits;14.3076;26487.3;62.9844;0.341333
20230501042441515_OBSUPICE-R6_snap.fits;14.0402;26480;11.9815;0
20230501042554219_OBSUPICE-R6_met.fits;11.9854;26531.2;57.7022;0.512
20230501042541590_OBSUPICE-R6_snap.fits;14.3356;26516.6;10.2599;0
20230501042708971_OBSUPICE-R6_met.fits;12.6098;26519.5;77.6249;0.512
20230501042641664_OBSUPICE-R6_snap.fits;12.576;26516.6;10.2947;0
20230501042750784_OBSUPICE-R6_met.fits;12.4984;26494.6;32.0869;0.170667
20230501042741739_OBSUPICE-R6_snap.fits;12.8007;26493.2;12.4033;0
20230501042856832_OBSUPICE-R6_met.fits;12.9539;26502;52.6122;0.341333
20230501042841814_OBSUPICE-R6_snap.fits;12.9173;26459.5;13.0354;0
20230501042940864_OBSUPICE-R6_met.fits;13.2126;26491.7;46.9638;0.170667
20230501042946496_OBSUPICE-R6_met.fits;12.7252;26521;38.2946;0.341333
20230501042941888_OBSUPICE-R6_snap.fits;15.0778;26544.4;10.0511;0
20230501043040939_OBSUPICE-R6_met.fits;14.1858;26510.7;31.4432;0.170667
20230501043050496_OBSUPICE-R6_met.fits;12.0452;26500.5;135.967;0.341333
20230501043053227_OBSUPICE-R6_met.fits;12.9822;26513.7;38.722;0.341333
20230501043129920_OBSUPICE-R6_met.fits;11.8358;26509.3;43.9419;0.170667
20230501043041963_OBSUPICE-R6_snap.fits;11.2074;26504.9;10.066;0
20230501043147158_OBSUPICE-R6_met.fits;11.9524;26463.9;26.1604;0.170667
20230501043224192_OBSUPICE-R6_met.fits;12.9409;26504.9;35.4121;0.170667
20230501043142038_OBSUPICE-R6_snap.fits;11.8041;26450.7;10.4871;0
20230501043242112_OBSUPICE-R6_snap.fits;11.9989;26471.2;10.8027;0
20230501043400107_OBSUPICE-R6_met.fits;12.2704;26496.1;27.4944;0.170667
20230501043342187_OBSUPICE-R6_snap.fits;10.7918;26460.9;13.5102;0
20230501043441750_OBSUPICE-R6_met.fits;12.8507;26493.2;28.8606;0.170667
20230501043443798_OBSUPICE-R6_met.fits;12.008;26496.1;26.9657;0.170667
20230501043512470_OBSUPICE-R6_met.fits;11.3868;26506.3;31.4399;0.170667
20230501043533462_OBSUPICE-R6_met.fits;11.6822;26485.8;23.7957;0.341333
20230501043442262_OBSUPICE-R6_snap.fits;12.8067;26458;14.6559;0
20230501043554795_OBSUPICE-R6_met.fits;13.3238;26503.4;29.4223;0.170667
20230501043542336_OBSUPICE-R6_snap.fits;15.151;26487.3;9.23466;0
20230501043647019_OBSUPICE-R6_met.fits;11.8013;26490.2;60.8196;0.341333
20230501043700160_OBSUPICE-R6_met.fits;12.7239;26500.5;36.7634;0.170667
20230501043642411_OBSUPICE-R6_snap.fits;12.4598;26482.9;12.866;0
20230501043815254_OBSUPICE-R6_met.fits;12.3309;26521;85.7387;0.341333
20230501043742486_OBSUPICE-R6_snap.fits;11.3289;26499;11.5043;0
20230501043842560_OBSUPICE-R6_snap.fits;14.1351;26529.8;9.118;0
20230501043942635_OBSUPICE-R6_snap.fits;13.2911;26503.4;10.5749;0
20230501044042368_OBSUPICE-R6_met.fits;10.5606;26502;40.3044;0.170667
20230501044110699_OBSUPICE-R6_met.fits;12.8422;26500.5;50.9892;2.048
20230501044120598_OBSUPICE-R6_met.fits;11.0209;26503.4;30.9104;0.170667
20230501044042710_OBSUPICE-R6_snap.fits;12.2513;26523.9;9.47591;0
20230501044142784_OBSUPICE-R6_snap.fits;11.6606;26502;11.7185;0
20230501044242859_OBSUPICE-R6_snap.fits;13.4408;26504.9;13.0073;0
20230501044342934_OBSUPICE-R6_snap.fits;11.2723;26538.6;12.5198;0
20230501044514240_OBSUPICE-R6_met.fits;10.9117;26499;36.5126;0.341333
20230501044443008_OBSUPICE-R6_snap.fits;15.46;26465.3;9.96918;0
20230501044608512_OBSUPICE-R6_met.fits;10.8545;26502;60.5587;0.341333
20230501044631552_OBSUPICE-R6_met.fits;13.8657;26487.3;60.0975;0.512
20230501044543083_OBSUPICE-R6_snap.fits;13.316;26474.1;11.0417;0
20230501044643158_OBSUPICE-R6_snap.fits;12.395;26455.1;12.9753;0
20230501044815488_OBSUPICE-R6_met.fits;15.686;26519.5;37.3821;0.341333
20230501044829312_OBSUPICE-R6_met.fits;9.44294;26482.9;34.7071;0.341333
20230501044743232_OBSUPICE-R6_snap.fits;12.0998;26477.1;10.2306;0
20230501044904299_OBSUPICE-R6_met.fits;12.8827;26500.5;34.5464;0.682667
20230501044919830_OBSUPICE-R6_met.fits;13.2792;26506.3;114.066;0.341333
20230501044843307_OBSUPICE-R6_snap.fits;12.905;26459.5;11.0699;0
20230501045003691_OBSUPICE-R6_met.fits;13.1924;26496.1;54.3045;0.512
20230501044943382_OBSUPICE-R6_snap.fits;13.6661;26528.3;12.571;0
20230501045048747_OBSUPICE-R6_met.fits;11.8657;26493.2;134.455;0.341333
20230501045103595_OBSUPICE-R6_met.fits;13.2447;26504.9;116.021;0.341333
20230501045043456_OBSUPICE-R6_snap.fits;11.3433;26458;9.65353;0
20230501045143531_OBSUPICE-R6_snap.fits;12.318;26513.7;12.7282;0
20230501045241899_OBSUPICE-R6_met.fits;12.318;26512.2;31.3522;0.170667
20230501045338048_OBSUPICE-R6_met.fits;12.5771;26504.9;27.1608;0.170667
20230501045243606_OBSUPICE-R6_snap.fits;12.048;26463.9;10.0988;0
20230501045414912_OBSUPICE-R6_met.fits;12.9954;26521;27.4234;0.341333
20230501045427542_OBSUPICE-R6_met.fits;12.839;26516.6;92.2306;0.341333
20230501045343680_OBSUPICE-R6_snap.fits;10.7087;26512.2;10.7271;0
20230501045454678_OBSUPICE-R6_met.fits;9.50749;26491.7;23.9358;0.170667
20230501045503040_OBSUPICE-R6_met.fits;12.4477;26521;73.2126;0.341333
20230501045521643_OBSUPICE-R6_met.fits;12.9619;26496.1;31.0913;0.170667
20230501045443755_OBSUPICE-R6_snap.fits;15.6944;26510.7;11.1221;0
20230501045543659_OBSUPICE-R6_met.fits;14.2882;26490.2;34.8241;0.341333
20230501045606358_OBSUPICE-R6_met.fits;13.7122;26500.5;165.039;0.341333
20230501045543830_OBSUPICE-R6_snap.fits;11.8428;26516.6;12.1178;0
20230501045641003_OBSUPICE-R6_met.fits;11.5321;26499;33.4978;0.341333
20230501045721110_OBSUPICE-R6_met.fits;10.7738;26500.5;339.869;0.341333
20230501045643904_OBSUPICE-R6_snap.fits;10.4598;26474.1;11.8922;0
20230501045757462_OBSUPICE-R6_met.fits;11.6802;26487.3;154.334;0.682667
20230501045743979_OBSUPICE-R6_snap.fits;12.5925;26516.6;9.68587;0
20230501045844054_OBSUPICE-R6_snap.fits;10.9746;26497.6;11.8919;0
20230501045944128_OBSUPICE-R6_snap.fits;12.4134;26540;12.7467;0
