# file name; noise; peak f.; mag.; duration
20230501130010923_OBSUPICE-R6_met.fits;10.0743;26504.9;21.2176;1.024
20230501130044374_OBSUPICE-R6_met.fits;10.7502;26490.2;24.4986;0.170667
20230501130116118_OBSUPICE-R6_met.fits;9.71103;26500.5;30.4153;0.170667
20230501130019968_OBSUPICE-R6_snap.fits;12.8956;26535.6;11.4937;0
20230501130138987_OBSUPICE-R6_met.fits;10.3841;26493.2;23.8123;0.170667
20230501130120043_OBSUPICE-R6_snap.fits;11.5079;26510.7;10.7266;0
20230501130306539_OBSUPICE-R6_met.fits;13.1454;26504.9;42.0447;0.682667
20230501130220118_OBSUPICE-R6_snap.fits;10.6668;26538.6;8.12265;0
20230501130320192_OBSUPICE-R6_snap.fits;9.88604;26494.6;9.36425;0
20230501130420267_OBSUPICE-R6_snap.fits;11.5844;26538.6;9.34031;0
20230501130528022_OBSUPICE-R6_met.fits;12.2159;26488.8;26.3279;0.170667
20230501130520342_OBSUPICE-R6_snap.fits;11.5462;26535.6;9.78751;0
20230501130631680_OBSUPICE-R6_met.fits;11.6083;26509.3;25.0386;0.170667
20230501130620416_OBSUPICE-R6_snap.fits;11.6707;26547.4;10.4502;0
20230501130721174_OBSUPICE-R6_met.fits;11.561;26497.6;29.2638;0.341333
20230501130720491_OBSUPICE-R6_snap.fits;10.9619;26509.3;8.72087;0
20230501130820566_OBSUPICE-R6_snap.fits;11.4204;26534.2;9.19609;0
20230501130920640_OBSUPICE-R6_snap.fits;13.079;26465.3;12.6694;0
20230501131020715_OBSUPICE-R6_snap.fits;12.0716;26521;11.1927;0
20230501131130859_OBSUPICE-R6_met.fits;11.6605;26494.6;24.0137;0.170667
20230501131208235_OBSUPICE-R6_met.fits;11.9307;26503.4;26.0556;1.70667
20230501131120790_OBSUPICE-R6_snap.fits;10.0038;26538.6;10.3051;0
20230501131220864_OBSUPICE-R6_snap.fits;12.605;26526.9;10.2502;0
20230501131320939_OBSUPICE-R6_snap.fits;11.3315;26516.6;14.9251;0
20230501131421014_OBSUPICE-R6_snap.fits;13.2133;26528.3;14.0806;0
20230501131603584_OBSUPICE-R6_met.fits;11.0576;26510.7;23.5418;0.341333
20230501131521088_OBSUPICE-R6_snap.fits;11.4643;26512.2;12.4346;0
20230501131652224_OBSUPICE-R6_met.fits;10.795;26491.7;27.5703;0.170667
20230501131708267_OBSUPICE-R6_met.fits;9.35068;26488.8;20.904;1.19467
20230501131621163_OBSUPICE-R6_snap.fits;11.7983;26485.8;7.82782;0
20230501131719872_OBSUPICE-R6_met.fits;13.3829;26488.8;29.1554;0.341333
20230501131744790_OBSUPICE-R6_met.fits;9.69352;26506.3;32.2216;0.341333
20230501131721238_OBSUPICE-R6_snap.fits;12.08;26472.7;10.9314;0
20230501131821312_OBSUPICE-R6_snap.fits;11.9576;26455.1;12.0969;0
20230501132014464_OBSUPICE-R6_met.fits;10.3405;26500.5;23.8849;0.170667
20230501131921387_OBSUPICE-R6_snap.fits;12.8422;26487.3;10.0588;0
20230501132021462_OBSUPICE-R6_snap.fits;12.908;26469.7;10.3551;0
20230501132121536_OBSUPICE-R6_snap.fits;10.5682;26515.1;17.8494;0
20230501132248406_OBSUPICE-R6_met.fits;11.0747;26503.4;28.861;0.341333
20230501132221611_OBSUPICE-R6_snap.fits;12.7611;26453.6;11.356;0
20230501132331755_OBSUPICE-R6_met.fits;12.9929;26497.6;81.4874;3.24267
20230501132321686_OBSUPICE-R6_snap.fits;12.3298;26497.6;7.96858;0
20230501132421760_OBSUPICE-R6_snap.fits;12.8431;26497.6;9.82975;0
20230501132559382_OBSUPICE-R6_met.fits;11.8786;26503.4;38.1327;0.682667
20230501132603648_OBSUPICE-R6_met.fits;11.7031;26507.8;26.0521;0.170667
20230501132521835_OBSUPICE-R6_snap.fits;10.5753;26477.1;11.9922;0
20230501132640512_OBSUPICE-R6_met.fits;11.0613;26509.3;38.4337;0.341333
20230501132644608_OBSUPICE-R6_met.fits;12.5427;26521;38.6964;0.170667
20230501132621910_OBSUPICE-R6_snap.fits;11.0166;26466.8;10.2964;0
20230501132805504_OBSUPICE-R6_met.fits;10.852;26506.3;28.2355;0.170667
20230501132721984_OBSUPICE-R6_snap.fits;11.8988;26502;9.29679;0
20230501132850048_OBSUPICE-R6_met.fits;12.1822;26507.8;33.0543;0.512
20230501132822059_OBSUPICE-R6_snap.fits;11.9719;26545.9;9.26628;0
20230501132931862_OBSUPICE-R6_met.fits;11.0522;26500.5;30.9642;1.024
20230501132922134_OBSUPICE-R6_snap.fits;11.764;26472.7;9.68394;0
20230501133040640_OBSUPICE-R6_met.fits;10.9163;26477.1;253.716;0.512
20230501133022208_OBSUPICE-R6_snap.fits;13.5476;26453.6;12.4626;0
20230501133133547_OBSUPICE-R6_met.fits;10.8079;26490.2;35.6551;0.170667
20230501133122283_OBSUPICE-R6_snap.fits;10.7172;26538.6;9.15751;0
20230501133243350_OBSUPICE-R6_met.fits;11.3748;26503.4;22.8496;0.170667
20230501133222358_OBSUPICE-R6_snap.fits;12.0074;26510.7;8.75446;0
20230501133358272_OBSUPICE-R6_met.fits;11.4769;26504.9;23.3496;0.170667
20230501133322432_OBSUPICE-R6_snap.fits;12.621;26471.2;9.57988;0
20230501133446230_OBSUPICE-R6_met.fits;12.4613;26499;29.3206;0.341333
20230501133422507_OBSUPICE-R6_snap.fits;10.983;26493.2;8.96133;0
20230501133534187_OBSUPICE-R6_met.fits;11.6022;26477.1;62.7975;0.341333
20230501133553302_OBSUPICE-R6_met.fits;9.03783;26491.7;81.5612;0.341333
20230501133522582_OBSUPICE-R6_snap.fits;11.7491;26484.4;7.55603;0
20230501133622656_OBSUPICE-R6_snap.fits;11.5409;26456.5;11.0335;0
20230501133720683_OBSUPICE-R6_met.fits;11.0025;26496.1;24.5306;0.170667
20230501133722731_OBSUPICE-R6_snap.fits;11.647;26541.5;9.13469;0
20230501133828950_OBSUPICE-R6_met.fits;12.5304;26488.8;27.7305;0.512
20230501133822806_OBSUPICE-R6_snap.fits;14.03;26547.4;11.1403;0
20230501134003158_OBSUPICE-R6_met.fits;10.8789;26468.3;22.7485;0.341333
20230501133922880_OBSUPICE-R6_snap.fits;10.379;26502;8.50147;0
20230501134022955_OBSUPICE-R6_snap.fits;10.3589;26526.9;9.90354;0
20230501134123712_OBSUPICE-R6_met.fits;12.673;26500.5;32.6532;0.170667
20230501134123030_OBSUPICE-R6_snap.fits;11.8328;26507.8;10.5745;0
20230501134223104_OBSUPICE-R6_snap.fits;14.318;26502;11.0826;0
20230501134336491_OBSUPICE-R6_met.fits;13.4419;26494.6;27.6568;0.170667
20230501134339222_OBSUPICE-R6_met.fits;11.7408;26516.6;34.9758;0.341333
20230501134408406_OBSUPICE-R6_met.fits;11.0293;26496.1;44.7948;0.512
20230501134323179_OBSUPICE-R6_snap.fits;12.768;26503.4;8.73771;0
20230501134457899_OBSUPICE-R6_met.fits;13.0285;26502;26.6768;0.682667
20230501134423254_OBSUPICE-R6_snap.fits;12.3437;26491.7;8.51879;0
20230501134544832_OBSUPICE-R6_met.fits;11.0597;26500.5;27.9343;0.682667
20230501134553195_OBSUPICE-R6_met.fits;12.3629;26491.7;25.7067;0.170667
20230501134523328_OBSUPICE-R6_snap.fits;10.718;26504.9;9.32756;0
20230501134657195_OBSUPICE-R6_met.fits;10.2017;26499;57.1189;0.341333
20230501134623403_OBSUPICE-R6_snap.fits;10.8124;26480;7.13082;0
20230501134754710_OBSUPICE-R6_met.fits;10.0333;26500.5;21.8913;0.170667
20230501134757440_OBSUPICE-R6_met.fits;11.1113;26499;24.0858;0.512
20230501134723478_OBSUPICE-R6_snap.fits;11.067;26541.5;11.4191;0
20230501134823552_OBSUPICE-R6_snap.fits;11.8329;26460.9;11.2669;0
20230501134923627_OBSUPICE-R6_snap.fits;10.4812;26545.9;8.25935;0
20230501135034112_OBSUPICE-R6_met.fits;11.2941;26499;39.3562;0.341333
20230501135049131_OBSUPICE-R6_met.fits;10.6558;26504.9;27.321;0.170667
20230501135107734_OBSUPICE-R6_met.fits;11.9848;26487.3;32.5667;0.170667
20230501135023702_OBSUPICE-R6_snap.fits;11.3492;26522.5;11.6877;0
20230501135123776_OBSUPICE-R6_snap.fits;11.4313;26482.9;10.1934;0
20230501135253376_OBSUPICE-R6_met.fits;11.1051;26502;30.427;0.512
20230501135223851_OBSUPICE-R6_snap.fits;11.5527;26516.6;7.93492;0
20230501135346624_OBSUPICE-R6_met.fits;11.5086;26499;56.615;0.170667
20230501135323926_OBSUPICE-R6_snap.fits;9.94338;26466.8;10.5945;0
20230501135420587_OBSUPICE-R6_met.fits;10.1187;26497.6;38.8641;0.170667
20230501135424000_OBSUPICE-R6_snap.fits;10.2828;26449.2;9.09933;0
20230501135530902_OBSUPICE-R6_met.fits;11.8841;26507.8;112.35;1.536
20230501135556160_OBSUPICE-R6_met.fits;11.4321;26503.4;59.0503;0.341333
20230501135616128_OBSUPICE-R6_met.fits;10.9384;26499;26.3074;0.682667
20230501135619200_OBSUPICE-R6_met.fits;10.0598;26500.5;23.4838;0.170667
20230501135524075_OBSUPICE-R6_snap.fits;10.4022;26491.7;9.92093;0
20230501135706475_OBSUPICE-R6_met.fits;11.5299;26494.6;34.2008;0.341333
20230501135624150_OBSUPICE-R6_snap.fits;10.323;26493.2;11.256;0
20230501135724224_OBSUPICE-R6_snap.fits;11.8736;26519.5;14.367;0
20230501135824299_OBSUPICE-R6_snap.fits;11.632;26487.3;8.6033;0
20230501135924374_OBSUPICE-R6_snap.fits;12.465;26450.7;9.04021;0
