# file name; noise; peak f.; mag.; duration
20230501105947115_OBSUPICE-R6_met.fits;10.459;26494.6;26.3354;0.170667
20230501110029099_OBSUPICE-R6_met.fits;10.9277;26522.5;25.7176;0.170667
20230501110011008_OBSUPICE-R6_snap.fits;11.3705;26487.3;9.61505;0
20230501110114667_OBSUPICE-R6_met.fits;10.0879;26478.5;21.8368;0.170667
20230501110137366_OBSUPICE-R6_met.fits;11.0022;26503.4;60.2562;0.341333
20230501110204331_OBSUPICE-R6_met.fits;11.799;26496.1;33.0693;0.512
20230501110111083_OBSUPICE-R6_snap.fits;12.1523;26545.9;7.80365;0
20230501110227542_OBSUPICE-R6_met.fits;11.8166;26535.6;51.7437;0.682667
20230501110211158_OBSUPICE-R6_snap.fits;11.1303;26466.8;8.25795;0
20230501110311232_OBSUPICE-R6_snap.fits;12.2854;26547.4;9.34867;0
20230501110446806_OBSUPICE-R6_met.fits;10.9485;26500.5;26.9558;0.170667
20230501110507286_OBSUPICE-R6_met.fits;10.6451;26499;48.085;0.341333
20230501110411307_OBSUPICE-R6_snap.fits;13.2774;26494.6;12.4554;0
20230501110527254_OBSUPICE-R6_met.fits;10.18;26506.3;35.6153;0.170667
20230501110531520_OBSUPICE-R6_met.fits;9.68593;26500.5;42.3474;0.170667
20230501110511382_OBSUPICE-R6_snap.fits;10.1145;26538.6;12.5721;0
20230501110630742_OBSUPICE-R6_met.fits;10.4907;26502;26.4687;0.341333
20230501110611456_OBSUPICE-R6_snap.fits;10.2868;26503.4;8.20299;0
20230501110758806_OBSUPICE-R6_met.fits;12.3011;26496.1;66.6108;0.341333
20230501110711531_OBSUPICE-R6_snap.fits;9.92878;26477.1;9.27891;0
20230501110811435_OBSUPICE-R6_met.fits;11.9205;26502;32.2931;0.341333
20230501110815531_OBSUPICE-R6_met.fits;9.42372;26506.3;19.8487;0.512
20230501110846763_OBSUPICE-R6_met.fits;9.03075;26496.1;19.3329;0.170667
20230501110811606_OBSUPICE-R6_snap.fits;13.367;26543;10.5205;0
20230501110911680_OBSUPICE-R6_snap.fits;12.659;26528.3;9.57047;0
20230501111020630_OBSUPICE-R6_met.fits;12.4542;26503.4;33.629;0.512
20230501111045718_OBSUPICE-R6_met.fits;11.4605;26504.9;150.641;1.024
20230501111056128_OBSUPICE-R6_met.fits;11.0577;26513.7;32.0671;0.170667
20230501111011755_OBSUPICE-R6_snap.fits;10.393;26494.6;11.1619;0
20230501111115584_OBSUPICE-R6_met.fits;11.7026;26494.6;28.6322;0.170667
20230501111143232_OBSUPICE-R6_met.fits;10.0274;26493.2;20.4611;0.170667
20230501111153643_OBSUPICE-R6_met.fits;10.7732;26509.3;28.9471;0.170667
20230501111111830_OBSUPICE-R6_snap.fits;11.0968;26487.3;11.3014;0
20230501111254059_OBSUPICE-R6_met.fits;10.4106;26499;64.8064;0.170667
20230501111211904_OBSUPICE-R6_snap.fits;9.07224;26516.6;10.0883;0
20230501111311296_OBSUPICE-R6_met.fits;10.8833;26487.3;27.5475;0.341333
20230501111318294_OBSUPICE-R6_met.fits;11.8124;26509.3;30.2405;0.170667
20230501111343040_OBSUPICE-R6_met.fits;12.0478;26500.5;26.0202;0.170667
20230501111311979_OBSUPICE-R6_snap.fits;8.9904;26462.4;7.81098;0
20230501111421782_OBSUPICE-R6_met.fits;9.77823;26500.5;26.9184;3.072
20230501111450624_OBSUPICE-R6_met.fits;10.0791;26494.6;27.7891;1.36533
20230501111412054_OBSUPICE-R6_snap.fits;10.52;26456.5;10.8545;0
20230501111512128_OBSUPICE-R6_snap.fits;11.8836;26534.2;10.3562;0
20230501111612203_OBSUPICE-R6_snap.fits;13.59;26526.9;8.74162;0
20230501111712278_OBSUPICE-R6_snap.fits;10.1807;26485.8;11.004;0
20230501111812352_OBSUPICE-R6_snap.fits;12.9229;26535.6;14.2447;0
20230501111959702_OBSUPICE-R6_met.fits;10.316;26504.9;34.8643;0.170667
20230501111912427_OBSUPICE-R6_snap.fits;11.0447;26535.6;11.292;0
20230501112100459_OBSUPICE-R6_met.fits;9.78876;26504.9;35.7637;0.341333
20230501112012502_OBSUPICE-R6_snap.fits;10.9277;26540;8.66631;0
20230501112207360_OBSUPICE-R6_met.fits;10.4217;26487.3;25.4193;0.170667
20230501112112576_OBSUPICE-R6_snap.fits;10.974;26543;12.4715;0
20230501112223062_OBSUPICE-R6_met.fits;10.2828;26507.8;29.701;0.341333
20230501112233643_OBSUPICE-R6_met.fits;10.0164;26503.4;29.5055;0.170667
20230501112250027_OBSUPICE-R6_met.fits;10.3056;26521;56.4137;1.36533
20230501112254294_OBSUPICE-R6_met.fits;10.2746;26507.8;81.6068;0.512
20230501112306411_OBSUPICE-R6_met.fits;12.8824;26509.3;30.4278;0.170667
20230501112212651_OBSUPICE-R6_snap.fits;14.1245;26500.5;10.3532;0
20230501112309312_OBSUPICE-R6_met.fits;8.59293;26529.8;17.2939;0.170667
20230501112324160_OBSUPICE-R6_met.fits;10.0848;26499;44.2219;0.341333
20230501112326720_OBSUPICE-R6_met.fits;11.3352;26494.6;31.8028;0.170667
20230501112340203_OBSUPICE-R6_met.fits;11.5045;26499;48.3266;0.170667
20230501112312726_OBSUPICE-R6_snap.fits;11.3783;26471.2;8.83052;0
20230501112412800_OBSUPICE-R6_snap.fits;12.3275;26490.2;7.84813;0
20230501112541888_OBSUPICE-R6_met.fits;12.569;26515.1;112.135;0.341333
20230501112512875_OBSUPICE-R6_snap.fits;12.6196;26544.4;10.8803;0
20230501112627456_OBSUPICE-R6_met.fits;12.9007;26499;37.3128;0.170667
20230501112650667_OBSUPICE-R6_met.fits;9.9787;26499;26.2055;0.341333
20230501112706027_OBSUPICE-R6_met.fits;11.327;26516.6;24.6259;0.170667
20230501112612950_OBSUPICE-R6_snap.fits;10.3096;26475.6;9.28046;0
20230501112741867_OBSUPICE-R6_met.fits;10.9322;26484.4;32.1375;0.170667
20230501112713024_OBSUPICE-R6_snap.fits;10.6728;26484.4;6.98586;0
20230501112815659_OBSUPICE-R6_met.fits;12.2733;26522.5;32.6314;0.170667
20230501112849451_OBSUPICE-R6_met.fits;12.9231;26496.1;29.3716;0.170667
20230501112851840_OBSUPICE-R6_met.fits;13.0022;26496.1;30.3472;0.341333
20230501112813099_OBSUPICE-R6_snap.fits;12.9911;26453.6;9.79135;0
20230501112913174_OBSUPICE-R6_snap.fits;13.5238;26534.2;10.291;0
20230501113033728_OBSUPICE-R6_met.fits;12.8148;26499;202.1;0.512
20230501113039872_OBSUPICE-R6_met.fits;10.9992;26507.8;24.8604;0.170667
20230501113101035_OBSUPICE-R6_met.fits;10.7752;26499;21.5894;0.170667
20230501113013248_OBSUPICE-R6_snap.fits;10.573;26482.9;9.90918;0
20230501113130560_OBSUPICE-R6_met.fits;11.3339;26503.4;37.1273;0.341333
20230501113113323_OBSUPICE-R6_snap.fits;8.19279;26515.1;10.3875;0
20230501113302550_OBSUPICE-R6_met.fits;11.8155;26499;35.1214;0.341333
20230501113213398_OBSUPICE-R6_snap.fits;10.8606;26480;10.7857;0
20230501113319787_OBSUPICE-R6_met.fits;10.7131;26500.5;21.7411;0.170667
20230501113351872_OBSUPICE-R6_met.fits;11.0001;26493.2;40.8482;0.512
20230501113313472_OBSUPICE-R6_snap.fits;11.3543;26465.3;9.90074;0
20230501113417302_OBSUPICE-R6_met.fits;11.1855;26496.1;43.8706;0.512
20230501113439318_OBSUPICE-R6_met.fits;10.7851;26493.2;110.202;0.853333
20230501113447851_OBSUPICE-R6_met.fits;10.0754;26515.1;22.0419;0.170667
20230501113452800_OBSUPICE-R6_met.fits;12.3199;26504.9;30.8821;0.341333
20230501113413547_OBSUPICE-R6_snap.fits;10.4758;26458;11.6084;0
20230501113606528_OBSUPICE-R6_met.fits;10.6314;26521;29.9358;0.170667
20230501113513622_OBSUPICE-R6_snap.fits;10.6295;26538.6;8.98922;0
20230501113651755_OBSUPICE-R6_met.fits;11.2965;26503.4;23.7864;0.170667
20230501113613696_OBSUPICE-R6_snap.fits;11.2116;26540;7.50648;0
20230501113740907_OBSUPICE-R6_met.fits;12.9166;26510.7;37.0728;0.170667
20230501113713771_OBSUPICE-R6_snap.fits;11.3752;26449.2;11.2116;0
20230501113811286_OBSUPICE-R6_met.fits;11.3128;26509.3;48.1621;0.341333
20230501113817600_OBSUPICE-R6_met.fits;10.6522;26496.1;40.3506;0.341333
20230501113813846_OBSUPICE-R6_snap.fits;10.3898;26490.2;10.1509;0
20230501113913920_OBSUPICE-R6_snap.fits;12.0365;26469.7;9.43669;0
20230501114016384_OBSUPICE-R6_met.fits;12.0096;26509.3;24.3439;0.170667
20230501114039766_OBSUPICE-R6_met.fits;11.0732;26503.4;34.8109;0.853333
20230501114108779_OBSUPICE-R6_met.fits;12.1912;26504.9;25.9292;1.19467
20230501114013995_OBSUPICE-R6_snap.fits;11.2708;26484.4;10.3207;0
20230501114138134_OBSUPICE-R6_met.fits;10.8627;26475.6;26.2388;0.170667
20230501114203734_OBSUPICE-R6_met.fits;10.6438;26521;48.0258;0.170667
20230501114114070_OBSUPICE-R6_snap.fits;11.1242;26462.4;10.3229;0
20230501114214144_OBSUPICE-R6_snap.fits;10.2364;26468.3;10.466;0
20230501114352790_OBSUPICE-R6_met.fits;10.0723;26458;25.266;0.341333
20230501114314219_OBSUPICE-R6_snap.fits;11.7271;26513.7;8.9212;0
20230501114414294_OBSUPICE-R6_snap.fits;10.9821;26529.8;10.8588;0
20230501114558742_OBSUPICE-R6_met.fits;13.6805;26515.1;31.0598;0.341333
20230501114608640_OBSUPICE-R6_met.fits;11.5022;26500.5;68.4721;0.341333
20230501114514368_OBSUPICE-R6_snap.fits;11.5156;26497.6;8.59884;0
20230501114633216_OBSUPICE-R6_met.fits;12.5639;26499;53.9315;0.512
20230501114648747_OBSUPICE-R6_met.fits;10.5221;26502;29.7563;1.70667
20230501114652672_OBSUPICE-R6_met.fits;11.9923;26485.8;38.9059;0.341333
20230501114709910_OBSUPICE-R6_met.fits;12.3201;26507.8;55.5809;0.170667
20230501114614443_OBSUPICE-R6_snap.fits;9.45628;26507.8;11.6185;0
20230501114714518_OBSUPICE-R6_snap.fits;12.008;26540;10.0204;0
20230501114849238_OBSUPICE-R6_met.fits;9.26521;26504.9;68.4438;0.341333
20230501114814592_OBSUPICE-R6_snap.fits;12.4195;26482.9;6.77904;0
20230501114914667_OBSUPICE-R6_snap.fits;11.0751;26456.5;13.5705;0
20230501115040342_OBSUPICE-R6_met.fits;12.5171;26507.8;38.3368;0.341333
20230501115051264_OBSUPICE-R6_met.fits;12.0159;26503.4;27.5178;0.170667
20230501115059286_OBSUPICE-R6_met.fits;11.0352;26519.5;24.3111;0.170667
20230501115014742_OBSUPICE-R6_snap.fits;11.5977;26513.7;12.0009;0
20230501115124715_OBSUPICE-R6_met.fits;8.96776;26502;22.1301;0.170667
20230501115114816_OBSUPICE-R6_snap.fits;11.8309;26509.3;11.1832;0
20230501115212502_OBSUPICE-R6_met.fits;12.0218;26499;27.9707;0.170667
20230501115215744_OBSUPICE-R6_met.fits;9.59033;26504.9;32.2684;0.170667
20230501115223083_OBSUPICE-R6_met.fits;11.0145;26481.4;27.3411;0.170667
20230501115243734_OBSUPICE-R6_met.fits;11.9972;26504.9;28.1231;0.170667
20230501115214891_OBSUPICE-R6_snap.fits;12.5144;26478.5;10.77;0
20230501115340736_OBSUPICE-R6_met.fits;10.9553;26506.3;23.6901;0.170667
20230501115405312_OBSUPICE-R6_met.fits;11.9934;26503.4;68.25;0.682667
20230501115314966_OBSUPICE-R6_snap.fits;13.5785;26487.3;9.28773;0
20230501115415040_OBSUPICE-R6_snap.fits;12.6695;26481.4;8.72182;0
20230501115525867_OBSUPICE-R6_met.fits;12.2191;26502;24.6572;0.341333
20230501115535254_OBSUPICE-R6_met.fits;11.8777;26502;25.8151;0.170667
20230501115610411_OBSUPICE-R6_met.fits;9.71614;26509.3;27.2478;0.341333
20230501115515115_OBSUPICE-R6_snap.fits;12.3499;26519.5;9.06134;0
20230501115615190_OBSUPICE-R6_snap.fits;11.4372;26477.1;11.4307;0
20230501115721067_OBSUPICE-R6_met.fits;9.98894;26522.5;25.8672;1.87733
20230501115748032_OBSUPICE-R6_met.fits;12.254;26510.7;32.4175;0.341333
20230501115715264_OBSUPICE-R6_snap.fits;12.3508;26496.1;11.3171;0
20230501115815339_OBSUPICE-R6_snap.fits;11.2742;26543;12.7802;0
20230501115915414_OBSUPICE-R6_snap.fits;13.1331;26485.8;13.6697;0
