#timestamp,LO_Frequency,Hit,StdDev 
1682974815.8,286046999.3,N
1682974835.6,286047000.9,N
1682974855.4,286046998.3,N
1682974875.3,286046998.6,N
1682974895.1,286047001.2,N
1682974915.9,286046998.6,N
1682974935.7,286046998.4,N
1682974955.5,286046996.9,N
1682974975.4,286046999.5,N
1682974995.2,286046997.2,N
1682975015.0,286046997.0,N
1682975015.9,286046997.0,N
1682975035.8,286046997.5,N
1682975055.6,286046997.9,N
1682975075.5,286046995.4,Y
1682975095.3,286046994.9,P
1682975115.1,286046995.2,N
1682975135.9,286046995.0,N
1682975155.7,286046997.0,N
1682975175.5,286046997.3,N
1682975195.4,286046995.1,Y
1682975215.2,286047000.2,P
1682975235.1,286047000.0,N
1682975236.0,286047000.0,N
1682975255.8,286047000.7,N
1682975275.6,286046999.5,N
1682975295.5,286046999.0,N
1682975315.3,286046999.1,N
1682975335.2,286046999.1,N
1682975355.9,286046998.8,N
1682975375.7,286046998.1,N
1682975395.6,286046998.6,N
1682975415.4,286046998.4,N
1682975435.2,286046998.7,N
1682975455.1,286046998.3,N
1682975456.0,286046998.3,N
1682975475.8,286047001.0,N
1682975495.7,286046999.0,N
1682975515.5,286046999.6,N
1682975535.3,286046999.6,N
1682975555.2,286046996.8,Y
1682975575.0,286046998.3,P
1682975575.9,286046998.3,P
1682975595.8,286046998.5,P
1682975615.6,286046998.6,Y
1682975635.4,286047001.0,P
1682975655.3,286047000.0,N
1682975675.1,286047000.4,N
1682975695.8,286047000.4,N
1682975715.7,286047001.2,N
1682975735.5,286047000.7,N
1682975755.3,286047000.4,N
1682975775.2,286047001.2,N
1682975795.0,286047000.7,N
1682975795.9,286047000.7,N
1682975815.8,286047000.6,N
1682975835.6,286047000.7,N
1682975855.4,286047000.7,N
1682975875.3,286046998.6,N
1682975895.1,286046998.6,N
1682975915.8,286047000.5,N
1682975935.7,286047000.2,N
1682975955.5,286046999.8,N
1682975975.4,286046999.8,N
1682975995.2,286047004.3,Y
1682976015.0,286047003.2,P
1682976015.9,286047003.2,N
1682976035.8,286047003.8,N
1682976055.6,286047004.3,Y
1682976075.4,286046999.9,P
1682976095.3,286047000.8,N
1682976115.1,286046998.8,N
1682976135.9,286046999.6,N
1682976155.7,286046998.1,N
1682976175.5,286046999.1,N
1682976195.4,286046999.0,N
1682976215.2,286046998.8,N
1682976235.0,286046999.5,N
1682976235.9,286046999.5,N
1682976255.8,286046996.7,N
1682976275.6,286046999.5,N
1682976295.5,286046998.4,N
1682976315.3,286046999.1,N
1682976335.1,286046998.7,N
1682976355.9,286046998.1,N
1682976375.7,286046996.7,N
1682976395.5,286046997.7,N
1682976415.4,286046997.1,N
1682976435.2,286046996.9,N
1682976455.1,286046997.8,N
1682976456.0,286046997.8,N
1682976475.8,286046999.6,N
1682976495.6,286046999.2,N
1682976515.5,286046998.1,N
1682976535.3,286046999.1,N
1682976555.1,286046999.3,N
1682976575.9,286046999.4,N
1682976595.7,286046999.3,N
1682976615.6,286046998.1,N
1682976635.4,286047001.1,N
1682976655.2,286046998.2,N
1682976675.1,286046998.6,N
1682976676.0,286046998.6,N
1682976695.8,286047000.0,N
1682976715.6,286047000.3,N
1682976735.5,286047002.6,N
1682976755.3,286047000.1,N
1682976775.2,286046998.6,N
1682976795.9,286046999.9,N
1682976815.7,286047002.1,N
1682976835.6,286047002.0,N
1682976855.4,286047000.2,N
1682976875.2,286047001.8,N
1682976895.1,286046999.7,N
1682976896.0,286046999.7,N
1682976915.8,286047000.0,N
1682976935.7,286047002.2,N
1682976955.5,286047002.5,N
1682976975.3,286047001.5,N
1682976995.2,286047001.8,N
1682977015.0,286047003.4,N
1682977015.9,286047003.4,N
1682977035.7,286047004.5,N
1682977055.6,286047005.7,Y
1682977075.4,286047003.9,P
1682977095.3,286047002.1,N
1682977115.1,286047002.8,N
1682977116.0,286047002.8,N
1682977135.8,286047002.8,N
1682977155.7,286047001.7,N
1682977175.5,286047004.0,Y
1682977195.4,286047000.6,P
1682977215.2,286047000.7,N
1682977235.0,286046998.3,N
1682977235.9,286046998.3,N
1682977255.8,286047000.1,N
1682977275.6,286047000.2,N
1682977295.4,286046998.4,N
1682977315.3,286047000.5,N
1682977335.1,286047002.3,N
1682977355.9,286047000.4,N
1682977375.7,286046998.1,N
1682977395.5,286046999.8,N
1682977415.4,286047000.5,N
1682977435.2,286046998.5,N
1682977455.0,286047000.9,N
1682977455.9,286047000.9,N
1682977475.8,286047000.4,N
1682977495.6,286046998.1,N
1682977515.4,286047001.2,N
1682977535.3,286046998.2,N
1682977555.1,286047001.1,N
1682977575.9,286046999.0,N
1682977595.7,286047000.8,N
1682977615.5,286046999.3,N
1682977635.4,286046998.1,N
1682977655.2,286047002.8,N
1682977675.0,286682705.7,Y
1682977675.9,286047000.2,P
1682977695.8,286047001.6,P
1682977715.6,286047002.5,P
1682977735.5,286047001.5,N
1682977755.3,286047001.3,N
1682977775.1,286047001.9,N
1682977795.9,286046999.7,N
1682977815.7,286047002.0,N
1682977835.5,286047001.0,N
1682977855.4,286047001.0,N
1682977875.2,286047002.8,Y
1682977925.1,286046999.2,E
1682977935.9,286046998.3,N
1682977955.7,286047000.7,P
1682977975.6,286047000.7,N
1682977995.4,286047000.8,N
1682978015.2,286047000.5,N
1682978035.1,286047000.3,N
1682978036.0,286047000.3,N
1682978055.8,286047001.1,N
1682978075.7,286047000.7,N
1682978095.5,286047000.0,N
1682978115.3,286047002.3,Y
1682978135.2,286047002.6,P
1682978155.0,286047000.0,N
1682978155.9,286047000.0,N
1682978175.8,286047000.2,N
1682978195.6,286047001.4,N
1682978215.4,286047002.3,N
1682978235.3,286047011.9,Y
1682978255.1,286047000.1,P
1682978275.8,286047002.8,P
1682978295.7,286047000.2,N
1682978315.5,286047001.0,N
1682978335.4,286047000.8,N
1682978355.2,286046999.5,N
1682978375.0,286046999.5,N
1682978375.9,286046999.5,N
1682978395.8,286046999.0,N
