# file name; noise; peak f.; mag.; duration
20230501200002518_OBSUPICE-R6_met.fits;13.7722;26472.7;106.461;0.512
20230501200011734_OBSUPICE-R6_met.fits;10.9672;26499;36.9343;0.341333
20230501200100374_OBSUPICE-R6_met.fits;13.2553;26477.1;26.5661;0.170667
20230501200051328_OBSUPICE-R6_snap.fits;11.1039;26547.4;11.1458;0
20230501200246870_OBSUPICE-R6_met.fits;13.3341;26503.4;83.31;0.512
20230501200151403_OBSUPICE-R6_snap.fits;13.7376;26487.3;11.7948;0
20230501200319638_OBSUPICE-R6_met.fits;13.4724;26497.6;31.2621;1.024
20230501200251478_OBSUPICE-R6_snap.fits;10.9685;26504.9;10.3533;0
20230501200351211_OBSUPICE-R6_met.fits;12.6381;26481.4;35.3116;0.682667
20230501200351552_OBSUPICE-R6_snap.fits;12.4367;26543;10.7871;0
20230501200453504_OBSUPICE-R6_met.fits;12.3018;26487.3;27.6038;0.341333
20230501200451627_OBSUPICE-R6_snap.fits;13.6588;26515.1;11.259;0
20230501200630443_OBSUPICE-R6_met.fits;13.5002;26509.3;44.2613;0.341333
20230501200551702_OBSUPICE-R6_snap.fits;12.5091;26450.7;14.9796;0
20230501200743318_OBSUPICE-R6_met.fits;10.4509;26480;41.455;0.512
20230501200651776_OBSUPICE-R6_snap.fits;12.6437;26529.8;12.4828;0
20230501200751851_OBSUPICE-R6_snap.fits;13.2865;26529.8;14.5372;0
20230501200851926_OBSUPICE-R6_snap.fits;13.035;26544.4;12.7923;0
20230501200952000_OBSUPICE-R6_snap.fits;9.90396;26507.8;13.6425;0
20230501201052075_OBSUPICE-R6_snap.fits;12.4062;26455.1;8.33562;0
20230501201152150_OBSUPICE-R6_snap.fits;9.94618;26535.6;13.2201;0
20230501201302464_OBSUPICE-R6_met.fits;11.1327;26493.2;41.0805;0.341333
20230501201325334_OBSUPICE-R6_met.fits;9.85824;26521;63.5991;0.341333
20230501201252224_OBSUPICE-R6_snap.fits;13.225;26507.8;10.641;0
20230501201352299_OBSUPICE-R6_snap.fits;12.8534;26456.5;13.9493;0
20230501201544256_OBSUPICE-R6_met.fits;11.8979;26510.7;33.6644;0.170667
20230501201452374_OBSUPICE-R6_snap.fits;13.3021;26455.1;13.7771;0
20230501201552448_OBSUPICE-R6_snap.fits;12.7416;26471.2;10.6279;0
20230501201652523_OBSUPICE-R6_snap.fits;13.3536;26518.1;9.41956;0
20230501201752598_OBSUPICE-R6_snap.fits;11.6513;26541.5;11.0685;0
20230501201852672_OBSUPICE-R6_snap.fits;12.9249;26471.2;11.2421;0
20230501201952747_OBSUPICE-R6_snap.fits;13.6068;26466.8;13.0215;0
20230501202052822_OBSUPICE-R6_snap.fits;11.6564;26450.7;8.8826;0
20230501202152896_OBSUPICE-R6_snap.fits;10.0584;26534.2;11.127;0
20230501202253824_OBSUPICE-R6_met.fits;10.4193;26510.7;60.8663;0.341333
20230501202335467_OBSUPICE-R6_met.fits;10.4076;26494.6;28.1026;0.170667
20230501202252971_OBSUPICE-R6_snap.fits;12.0935;26526.9;9.441;0
20230501202353046_OBSUPICE-R6_snap.fits;13.3106;26465.3;9.45277;0
20230501202453120_OBSUPICE-R6_snap.fits;11.0748;26500.5;11.5741;0
20230501202609579_OBSUPICE-R6_met.fits;11.4411;26507.8;51.8508;0.170667
20230501202620502_OBSUPICE-R6_met.fits;11.4665;26506.3;52.7085;0.512
20230501202553195_OBSUPICE-R6_snap.fits;11.7204;26502;11.6567;0
20230501202653099_OBSUPICE-R6_met.fits;11.9305;26465.3;41.8651;0.512
20230501202725867_OBSUPICE-R6_met.fits;10.369;26484.4;21.047;0.170667
20230501202740203_OBSUPICE-R6_met.fits;13.0116;26477.1;30.0477;0.170667
20230501202653270_OBSUPICE-R6_snap.fits;13.5628;26475.6;12.1724;0
20230501202753344_OBSUPICE-R6_snap.fits;12.2706;26503.4;13.4976;0
20230501202853419_OBSUPICE-R6_snap.fits;10.1067;26499;12.163;0
20230501203023531_OBSUPICE-R6_met.fits;14.8256;26485.8;114.259;1.024
20230501202953494_OBSUPICE-R6_snap.fits;11.3845;26462.4;9.52735;0
20230501203059371_OBSUPICE-R6_met.fits;11.8691;26490.2;104.961;0.341333
20230501203053568_OBSUPICE-R6_snap.fits;11.3155;26453.6;12.0835;0
20230501203210198_OBSUPICE-R6_met.fits;12.5971;26475.6;26.9308;0.341333
20230501203153643_OBSUPICE-R6_snap.fits;11.2083;26472.7;10.2491;0
20230501203253718_OBSUPICE-R6_snap.fits;10.8245;26502;8.8516;0
20230501203353792_OBSUPICE-R6_snap.fits;13.3577;26468.3;12.1647;0
20230501203548480_OBSUPICE-R6_met.fits;12.9888;26477.1;105.054;0.512
20230501203453867_OBSUPICE-R6_snap.fits;12.633;26523.9;9.61105;0
20230501203624662_OBSUPICE-R6_met.fits;11.5019;26484.4;28.4636;0.170667
20230501203629099_OBSUPICE-R6_met.fits;11.3023;26458;26.0834;0.170667
20230501203553942_OBSUPICE-R6_snap.fits;13.0112;26468.3;9.31885;0
20230501203654016_OBSUPICE-R6_snap.fits;11.9372;26485.8;10.476;0
20230501203754091_OBSUPICE-R6_snap.fits;11.0509;26488.8;10.2855;0
20230501203945707_OBSUPICE-R6_met.fits;11.6386;26490.2;56.1415;0.341333
20230501203854166_OBSUPICE-R6_snap.fits;13.9129;26500.5;7.6779;0
20230501203954240_OBSUPICE-R6_snap.fits;12.4778;26490.2;11.3097;0
20230501204059094_OBSUPICE-R6_met.fits;12.0003;26477.1;25.8996;0.341333
20230501204054315_OBSUPICE-R6_snap.fits;12.4518;26521;21.9817;0
20230501204247808_OBSUPICE-R6_met.fits;11.3691;26500.5;28.6734;0.341333
20230501204154390_OBSUPICE-R6_snap.fits;11.4765;26503.4;8.78858;0
20230501204254464_OBSUPICE-R6_snap.fits;11.6522;26450.7;10.7523;0
20230501204354539_OBSUPICE-R6_snap.fits;11.338;26529.8;8.90801;0
20230501204505024_OBSUPICE-R6_met.fits;11.6442;26482.9;25.2402;3.41333
20230501204542742_OBSUPICE-R6_met.fits;10.8497;26534.2;29.6937;0.170667
20230501204454614_OBSUPICE-R6_snap.fits;13.3625;26544.4;8.86852;0
20230501204554688_OBSUPICE-R6_snap.fits;10.4138;26459.5;13.0859;0
20230501204711830_OBSUPICE-R6_met.fits;11.2967;26499;66.0404;0.512
20230501204654763_OBSUPICE-R6_snap.fits;13.3693;26497.6;11.9153;0
20230501204754838_OBSUPICE-R6_snap.fits;11.0536;26456.5;9.61212;0
20230501204854912_OBSUPICE-R6_snap.fits;12.9488;26456.5;8.8826;0
20230501204954987_OBSUPICE-R6_snap.fits;11.597;26528.3;9.05176;0
20230501205055062_OBSUPICE-R6_snap.fits;12.9467;26481.4;10.2397;0
20230501205155136_OBSUPICE-R6_snap.fits;11.9649;26545.9;11.8581;0
20230501205342486_OBSUPICE-R6_met.fits;9.57652;26519.5;45.6948;0.341333
20230501205255211_OBSUPICE-R6_snap.fits;13.3151;26499;10.5089;0
20230501205355286_OBSUPICE-R6_snap.fits;11.9288;26541.5;9.22537;0
20230501205509526_OBSUPICE-R6_met.fits;10.8811;26475.6;25.0532;0.170667
20230501205455360_OBSUPICE-R6_snap.fits;11.4452;26515.1;9.7754;0
20230501205557483_OBSUPICE-R6_met.fits;12.666;26510.7;34.6037;0.170667
20230501205650390_OBSUPICE-R6_met.fits;11.4762;26507.8;23.6243;0.170667
20230501205555435_OBSUPICE-R6_snap.fits;10.9994;26460.9;10.8841;0
20230501205655510_OBSUPICE-R6_snap.fits;11.477;26523.9;9.35114;0
20230501205755584_OBSUPICE-R6_snap.fits;10.6625;26456.5;13.2091;0
20230501205919211_OBSUPICE-R6_met.fits;13.9519;26497.6;41.7887;0.170667
20230501205855659_OBSUPICE-R6_snap.fits;12.6492;26526.9;7.62038;0
20230501205955734_OBSUPICE-R6_snap.fits;10.5889;26491.7;12.9839;0
