# file name; noise; peak f.; mag.; duration
20230501070013056_OBSUPICE-R6_met.fits;14.5006;26507.8;81.4453;0.341333
20230501070017152_OBSUPICE-R6_met.fits;12.1545;26504.9;36.0485;1.024
20230501070025515_OBSUPICE-R6_met.fits;11.8482;26504.9;29.101;0.170667
20230501070049750_OBSUPICE-R6_met.fits;12.9544;26503.4;37.6599;0.170667
20230501070101355_OBSUPICE-R6_met.fits;11.6876;26506.3;26.2981;0.170667
20230501070138731_OBSUPICE-R6_met.fits;11.5414;26500.5;26.4098;0.341333
20230501070053163_OBSUPICE-R6_snap.fits;12.2842;26500.5;9.62416;0
20230501070156310_OBSUPICE-R6_met.fits;10.8946;26491.7;29.3331;0.170667
20230501070159040_OBSUPICE-R6_met.fits;14.072;26462.4;49.9331;0.341333
20230501070217472_OBSUPICE-R6_met.fits;10.1216;26504.9;25.3088;0.341333
20230501070229590_OBSUPICE-R6_met.fits;13.5466;26452.1;36.8235;0.682667
20230501070153238_OBSUPICE-R6_snap.fits;12.0919;26455.1;12.5598;0
20230501070258944_OBSUPICE-R6_met.fits;11.4851;26500.5;28.7695;0.170667
20230501070307307_OBSUPICE-R6_met.fits;12.0082;26502;29.9142;0.170667
20230501070313792_OBSUPICE-R6_met.fits;14.2004;26504.9;32.5238;0.170667
20230501070332054_OBSUPICE-R6_met.fits;11.1515;26494.6;30.5728;0.341333
20230501070339051_OBSUPICE-R6_met.fits;11.0991;26504.9;23.0283;0.341333
20230501070347584_OBSUPICE-R6_met.fits;9.86045;26496.1;25.4458;0.170667
20230501070253312_OBSUPICE-R6_snap.fits;11.892;26523.9;13.7546;0
20230501070407723_OBSUPICE-R6_met.fits;13.5863;26494.6;47.3534;0.341333
20230501070412843_OBSUPICE-R6_met.fits;14.7996;26499;52.3514;0.341333
20230501070436395_OBSUPICE-R6_met.fits;15.0651;26494.6;40.5761;0.170667
20230501070446123_OBSUPICE-R6_met.fits;10.1751;26493.2;53.5811;0.170667
20230501070353387_OBSUPICE-R6_snap.fits;12.1562;26449.2;11.9704;0
20230501070541419_OBSUPICE-R6_met.fits;10.8484;26521;59.6698;3.75467
20230501070453462_OBSUPICE-R6_snap.fits;13.1952;26526.9;10.7327;0
20230501070607702_OBSUPICE-R6_met.fits;10.0674;26494.6;34.3916;0.170667
20230501070553536_OBSUPICE-R6_snap.fits;12.6681;26516.6;10.2052;0
20230501070653611_OBSUPICE-R6_snap.fits;12.6913;26543;9.22734;0
20230501070820651_OBSUPICE-R6_met.fits;12.1385;26490.2;125.686;0.512
20230501070753686_OBSUPICE-R6_snap.fits;12.2042;26534.2;11.4252;0
20230501070918336_OBSUPICE-R6_met.fits;11.2666;26503.4;38.1037;0.512
20230501070937622_OBSUPICE-R6_met.fits;13.126;26499;77.8479;0.170667
20230501070947520_OBSUPICE-R6_met.fits;13.3071;26512.2;75.0126;0.341333
20230501070853760_OBSUPICE-R6_snap.fits;13.271;26477.1;8.47594;0
20230501071025920_OBSUPICE-R6_met.fits;11.8095;26491.7;77.09;0.341333
20230501070953835_OBSUPICE-R6_snap.fits;12.1068;26485.8;9.17145;0
20230501071102614_OBSUPICE-R6_met.fits;11.3788;26509.3;26.6963;1.024
20230501071122070_OBSUPICE-R6_met.fits;13.3535;26500.5;83.0121;0.682667
20230501071124971_OBSUPICE-R6_met.fits;11.6155;26449.2;50.6095;0.341333
20230501071053910_OBSUPICE-R6_snap.fits;12.7988;26541.5;9.5045;0
20230501071217878_OBSUPICE-R6_met.fits;13.8754;26484.4;63.2446;0.341333
20230501071153984_OBSUPICE-R6_snap.fits;12.2568;26450.7;10.0282;0
20230501071254059_OBSUPICE-R6_snap.fits;12.2376;26484.4;6.91046;0
20230501071357035_OBSUPICE-R6_met.fits;10.7509;26494.6;25.5199;0.341333
20230501071429120_OBSUPICE-R6_met.fits;10.4474;26506.3;51.8958;0.341333
20230501071446528_OBSUPICE-R6_met.fits;11.9093;26507.8;36.7769;0.170667
20230501071354134_OBSUPICE-R6_snap.fits;13.7049;26472.7;9.98825;0
20230501071508032_OBSUPICE-R6_met.fits;11.2316;26465.3;29.6526;0.170667
20230501071454208_OBSUPICE-R6_snap.fits;10.9403;26504.9;12.3628;0
20230501071619883_OBSUPICE-R6_met.fits;12.112;26485.8;84.5724;1.19467
20230501071624150_OBSUPICE-R6_met.fits;12.049;26499;34.4587;0.170667
20230501071626710_OBSUPICE-R6_met.fits;11.9111;26490.2;69.5021;0.341333
20230501071639168_OBSUPICE-R6_met.fits;10.9754;26499;25.7591;0.170667
20230501071554283_OBSUPICE-R6_snap.fits;11.4898;26450.7;10.2156;0
20230501071651286_OBSUPICE-R6_met.fits;10.2997;26484.4;62.5359;0.512
20230501071702891_OBSUPICE-R6_met.fits;10.568;26449.2;29.3623;0.170667
20230501071654358_OBSUPICE-R6_snap.fits;12.5913;26538.6;9.86758;0
20230501071805696_OBSUPICE-R6_met.fits;11.2561;26503.4;47.3057;0.682667
20230501071842390_OBSUPICE-R6_met.fits;10.4749;26477.1;26.6652;0.512
20230501071754432_OBSUPICE-R6_snap.fits;11.058;26496.1;10.5364;0
20230501071902528_OBSUPICE-R6_met.fits;11.8857;26500.5;25.9074;0.170667
20230501071917035_OBSUPICE-R6_met.fits;10.8428;26497.6;41.0088;0.341333
20230501071939563_OBSUPICE-R6_met.fits;10.5753;26494.6;23.4766;0.170667
20230501071941952_OBSUPICE-R6_met.fits;12.1602;26506.3;36.062;0.170667
20230501071854507_OBSUPICE-R6_snap.fits;13.0358;26510.7;10.5698;0
20230501072005846_OBSUPICE-R6_met.fits;10.7175;26496.1;39.5665;0.170667
20230501072042539_OBSUPICE-R6_met.fits;12.9107;26518.1;27.4978;0.682667
20230501071954582_OBSUPICE-R6_snap.fits;12.5706;26519.5;14.647;0
20230501072102678_OBSUPICE-R6_met.fits;10.6906;26497.6;42.5736;0.682667
20230501072137494_OBSUPICE-R6_met.fits;11.7279;26493.2;35.3265;1.87733
20230501072054656_OBSUPICE-R6_snap.fits;13.95;26499;13.7294;0
20230501072157462_OBSUPICE-R6_met.fits;13.9514;26504.9;30.6588;0.341333
20230501072214870_OBSUPICE-R6_met.fits;14.2271;26490.2;28.5815;0.341333
20230501072239275_OBSUPICE-R6_met.fits;12.6099;26488.8;34.3831;1.36533
20230501072154731_OBSUPICE-R6_snap.fits;12.0906;26547.4;10.5919;0
20230501072256854_OBSUPICE-R6_met.fits;11.7632;26487.3;41.1446;0.341333
20230501072301462_OBSUPICE-R6_met.fits;12.3869;26502;28.976;0.170667
20230501072309995_OBSUPICE-R6_met.fits;12.8244;26493.2;182.381;6.82667
20230501072322966_OBSUPICE-R6_met.fits;11.5629;26502;43.8918;1.536
20230501072343446_OBSUPICE-R6_met.fits;11.4863;26502;24.2657;0.512
20230501072254806_OBSUPICE-R6_snap.fits;11.9058;26465.3;12.0593;0
20230501072419286_OBSUPICE-R6_met.fits;14.6409;26506.3;42.882;0.170667
20230501072354880_OBSUPICE-R6_snap.fits;11.1547;26510.7;11.1712;0
20230501072511339_OBSUPICE-R6_met.fits;11.6011;26487.3;33.5973;0.341333
20230501072550934_OBSUPICE-R6_met.fits;11.141;26503.4;41.5869;0.341333
20230501072454955_OBSUPICE-R6_snap.fits;11.9079;26534.2;9.77235;0
20230501072558784_OBSUPICE-R6_met.fits;11.7349;26529.8;43.6548;0.853333
20230501072616704_OBSUPICE-R6_met.fits;13.2782;26512.2;37.1129;0.170667
20230501072635307_OBSUPICE-R6_met.fits;13.8215;26471.2;46.0029;0.170667
20230501072555030_OBSUPICE-R6_snap.fits;12.2757;26500.5;8.89342;0
20230501072716950_OBSUPICE-R6_met.fits;14.658;26503.4;30.8088;1.36533
20230501072655104_OBSUPICE-R6_snap.fits;12.5267;26510.7;10.9664;0
20230501072800299_OBSUPICE-R6_met.fits;13.8533;26509.3;39.275;0.170667
20230501072803200_OBSUPICE-R6_met.fits;11.8425;26504.9;28.6281;0.170667
20230501072818048_OBSUPICE-R6_met.fits;12.6327;26488.8;111.695;0.341333
20230501072755179_OBSUPICE-R6_snap.fits;15.134;26491.7;14.5631;0
20230501072903275_OBSUPICE-R6_met.fits;13.3646;26481.4;35.3111;0.170667
20230501072855254_OBSUPICE-R6_snap.fits;14.2441;26545.9;11.7208;0
20230501073010859_OBSUPICE-R6_met.fits;13.885;26512.2;46.5041;0.170667
20230501073019222_OBSUPICE-R6_met.fits;11.586;26503.4;38.6079;0.341333
20230501073044822_OBSUPICE-R6_met.fits;12.3289;26513.7;56.9166;0.170667
20230501072955328_OBSUPICE-R6_snap.fits;11.9706;26543;10.8821;0
20230501073127147_OBSUPICE-R6_met.fits;14.3695;26503.4;33.1861;0.682667
20230501073138752_OBSUPICE-R6_met.fits;11.6617;26480;29.1085;0.341333
20230501073055403_OBSUPICE-R6_snap.fits;12.8772;26481.4;17.4972;0
20230501073240534_OBSUPICE-R6_met.fits;15.5467;26502;48.59;0.170667
20230501073250603_OBSUPICE-R6_met.fits;13.6486;26509.3;76.4489;0.341333
20230501073155478_OBSUPICE-R6_snap.fits;13.639;26506.3;11.0198;0
20230501073317227_OBSUPICE-R6_met.fits;14.3863;26491.7;29.0401;0.170667
20230501073255552_OBSUPICE-R6_snap.fits;15.2425;26543;12.3342;0
20230501073438806_OBSUPICE-R6_met.fits;11.4205;26509.3;69.4097;0.682667
20230501073355627_OBSUPICE-R6_snap.fits;13.3058;26488.8;9.17637;0
20230501073458091_OBSUPICE-R6_met.fits;15.527;26493.2;427.247;0.512
20230501073509014_OBSUPICE-R6_met.fits;13.2876;26500.5;53.5075;0.341333
20230501073522326_OBSUPICE-R6_met.fits;12.3678;26502;33.1876;2.21867
20230501073545707_OBSUPICE-R6_met.fits;13.0142;26497.6;123.774;0.341333
20230501073455702_OBSUPICE-R6_snap.fits;10.5549;26462.4;13.1825;0
20230501073610795_OBSUPICE-R6_met.fits;11.3825;26499;25.0027;0.341333
20230501073555776_OBSUPICE-R6_snap.fits;15.3142;26481.4;11.8858;0
20230501073655851_OBSUPICE-R6_snap.fits;11.2357;26504.9;11.3543;0
20230501073759168_OBSUPICE-R6_met.fits;11.5416;26500.5;24.3563;0.170667
20230501073755926_OBSUPICE-R6_snap.fits;14.3845;26526.9;9.61066;0
20230501073906240_OBSUPICE-R6_met.fits;12.3128;26484.4;90.1588;0.341333
20230501073936107_OBSUPICE-R6_met.fits;12.1314;26510.7;36.9892;0.170667
20230501073941568_OBSUPICE-R6_met.fits;11.8821;26493.2;27.3022;0.341333
20230501073856000_OBSUPICE-R6_snap.fits;11.9839;26513.7;10.7342;0
20230501074004608_OBSUPICE-R6_met.fits;13.6093;26497.6;40.5955;0.170667
20230501073956075_OBSUPICE-R6_snap.fits;13.1319;26543;10.6889;0
20230501074056150_OBSUPICE-R6_snap.fits;12.9978;26528.3;11.7349;0
20230501074209195_OBSUPICE-R6_met.fits;12.797;26493.2;94.2788;1.024
20230501074226262_OBSUPICE-R6_met.fits;12.4963;26484.4;42.7912;0.170667
20230501074242646_OBSUPICE-R6_met.fits;12.5706;26491.7;44.1851;0.341333
20230501074156224_OBSUPICE-R6_snap.fits;11.9099;26475.6;10.4265;0
20230501074324288_OBSUPICE-R6_met.fits;12.8061;26482.9;33.7086;0.341333
20230501074329067_OBSUPICE-R6_met.fits;12.6477;26502;44.0785;0.853333
20230501074332139_OBSUPICE-R6_met.fits;8.81068;26450.7;17.8208;0.170667
20230501074334358_OBSUPICE-R6_met.fits;11.8628;26488.8;29.9571;0.170667
20230501074256299_OBSUPICE-R6_snap.fits;13.4406;26458;10.8813;0
20230501074442454_OBSUPICE-R6_met.fits;12.7404;26502;89.9798;0.512
20230501074356374_OBSUPICE-R6_snap.fits;11.497;26477.1;8.55755;0
20230501074521707_OBSUPICE-R6_met.fits;11.8464;26500.5;61.6579;0.170667
20230501074456448_OBSUPICE-R6_snap.fits;13.4503;26532.7;10.0705;0
20230501074610518_OBSUPICE-R6_met.fits;11.2151;26506.3;28.3894;0.512
20230501074556523_OBSUPICE-R6_snap.fits;12.8999;26456.5;11.142;0
20230501074705302_OBSUPICE-R6_met.fits;13.7179;26491.7;44.5464;0.341333
20230501074711446_OBSUPICE-R6_met.fits;11.8242;26497.6;24.0576;0.170667
20230501074728854_OBSUPICE-R6_met.fits;11.375;26509.3;43.355;0.512
20230501074748310_OBSUPICE-R6_met.fits;11.2805;26502;29.7586;0.512
20230501074656598_OBSUPICE-R6_snap.fits;13.4909;26507.8;15.6211;0
20230501074835414_OBSUPICE-R6_met.fits;12.2772;26500.5;47.998;0.170667
20230501074839851_OBSUPICE-R6_met.fits;14.972;26497.6;33.8497;0.341333
20230501074756672_OBSUPICE-R6_snap.fits;10.7164;26458;10.3919;0
20230501074924736_OBSUPICE-R6_met.fits;11.5187;26487.3;30.1822;0.170667
20230501074856747_OBSUPICE-R6_snap.fits;11.3657;26507.8;16.4732;0
20230501074958528_OBSUPICE-R6_met.fits;11.2481;26490.2;39.0674;0.512
20230501075035222_OBSUPICE-R6_met.fits;13.4212;26482.9;38.3919;0.341333
20230501074956822_OBSUPICE-R6_snap.fits;13.7429;26488.8;11.8932;0
20230501075106624_OBSUPICE-R6_met.fits;11.9687;26494.6;24.4103;0.341333
20230501075118400_OBSUPICE-R6_met.fits;13.3466;26513.7;27.3102;1.36533
20230501075148267_OBSUPICE-R6_met.fits;12.9329;26494.6;32.5835;0.341333
20230501075056896_OBSUPICE-R6_snap.fits;15.0389;26478.5;10.2464;0
20230501075216086_OBSUPICE-R6_met.fits;13.1176;26497.6;160.221;0.512
20230501075249195_OBSUPICE-R6_met.fits;10.5801;26487.3;21.4365;0.341333
20230501075156971_OBSUPICE-R6_snap.fits;13.7187;26453.6;11.0093;0
20230501075317867_OBSUPICE-R6_met.fits;11.9015;26502;36.0935;0.170667
20230501075334934_OBSUPICE-R6_met.fits;11.7438;26503.4;53.3228;0.341333
20230501075339712_OBSUPICE-R6_met.fits;11.8698;26480;28.8324;0.341333
20230501075343126_OBSUPICE-R6_met.fits;13.1062;26507.8;27.2845;0.170667
20230501075349782_OBSUPICE-R6_met.fits;13.4722;26526.9;38.1494;0.170667
20230501075257046_OBSUPICE-R6_snap.fits;11.1692;26496.1;12.7692;0
20230501075410091_OBSUPICE-R6_met.fits;10.8697;26518.1;29.5501;0.170667
20230501075452246_OBSUPICE-R6_met.fits;11.8442;26490.2;55.5719;0.170667
20230501075357120_OBSUPICE-R6_snap.fits;13.435;26545.9;10.1003;0
20230501075523136_OBSUPICE-R6_met.fits;11.8647;26490.2;53.8541;0.341333
20230501075457195_OBSUPICE-R6_snap.fits;13.1376;26477.1;7.07194;0
20230501075607680_OBSUPICE-R6_met.fits;13.24;26507.8;28.6668;0.170667
20230501075617067_OBSUPICE-R6_met.fits;10.5355;26503.4;27.9232;0.170667
20230501075633110_OBSUPICE-R6_met.fits;12.9644;26506.3;28.512;0.170667
20230501075557270_OBSUPICE-R6_snap.fits;13.275;26465.3;10.8851;0
20230501075737622_OBSUPICE-R6_met.fits;12.8255;26499;151.084;0.341333
20230501075657344_OBSUPICE-R6_snap.fits;15.2408;26450.7;11.6663;0
20230501075817899_OBSUPICE-R6_met.fits;11.8318;26509.3;32.3517;0.170667
20230501075846742_OBSUPICE-R6_met.fits;11.3483;26502;30.1912;0.341333
20230501075757419_OBSUPICE-R6_snap.fits;12.0458;26459.5;12.6781;0
20230501075857494_OBSUPICE-R6_snap.fits;12.0515;26494.6;10.9915;0
20230501075957568_OBSUPICE-R6_snap.fits;12.6022;26510.7;8.78185;0
