# file name; noise; peak f.; mag.; duration
20230501085944982_OBSUPICE-R6_met.fits;11.3251;26487.3;52.6803;0.341333
20230501085949931_OBSUPICE-R6_met.fits;13.7404;26493.2;67.4699;0.341333
20230501090012971_OBSUPICE-R6_met.fits;11.6686;26497.6;27.98;0.170667
20230501090015360_OBSUPICE-R6_met.fits;11.7084;26523.9;25.3849;0.170667
20230501090046763_OBSUPICE-R6_met.fits;14.0852;26525.4;81.7289;0.341333
20230501090052907_OBSUPICE-R6_met.fits;11.7148;26504.9;25.4899;0.341333
20230501090002048_OBSUPICE-R6_snap.fits;12.4069;26475.6;9.22422;0
20230501090101611_OBSUPICE-R6_met.fits;11.0071;26493.2;26.1985;0.170667
20230501090155200_OBSUPICE-R6_met.fits;12.9794;26502;30.9916;0.170667
20230501090102123_OBSUPICE-R6_snap.fits;12.326;26485.8;10.1567;0
20230501090224555_OBSUPICE-R6_met.fits;10.6889;26500.5;66.2996;2.048
20230501090229163_OBSUPICE-R6_met.fits;12.9274;26503.4;28.2276;0.170667
20230501090252032_OBSUPICE-R6_met.fits;12.3742;26496.1;28.9412;0.170667
20230501090256470_OBSUPICE-R6_met.fits;9.392;26496.1;23.0962;0.170667
20230501090202198_OBSUPICE-R6_snap.fits;12.0926;26469.7;11.9723;0
20230501090341014_OBSUPICE-R6_met.fits;12.6115;26504.9;42.0828;0.170667
20230501090302272_OBSUPICE-R6_snap.fits;12.4054;26513.7;10.5928;0
20230501090445526_OBSUPICE-R6_met.fits;11.8978;26506.3;25.8131;0.341333
20230501090402347_OBSUPICE-R6_snap.fits;11.9025;26500.5;11.5252;0
20230501090513003_OBSUPICE-R6_met.fits;11.5583;26496.1;37.2605;0.341333
20230501090540480_OBSUPICE-R6_met.fits;10.4411;26499;37.9175;1.36533
20230501090544235_OBSUPICE-R6_met.fits;10.6704;26497.6;30.5377;0.170667
20230501090550379_OBSUPICE-R6_met.fits;13.3809;26502;30.2588;0.170667
20230501090502422_OBSUPICE-R6_snap.fits;11.4131;26541.5;10.8352;0
20230501090615296_OBSUPICE-R6_met.fits;10.6428;26482.9;25.7278;0.170667
20230501090623488_OBSUPICE-R6_met.fits;12.5696;26496.1;38.5121;0.170667
20230501090653867_OBSUPICE-R6_met.fits;12.6936;26481.4;49.2566;0.341333
20230501090602496_OBSUPICE-R6_snap.fits;13.9321;26529.8;11.4942;0
20230501090719808_OBSUPICE-R6_met.fits;11.071;26488.8;22.4237;0.170667
20230501090725099_OBSUPICE-R6_met.fits;12.757;26487.3;29.3142;0.170667
20230501090728342_OBSUPICE-R6_met.fits;13.9379;26499;68.1041;0.341333
20230501090702571_OBSUPICE-R6_snap.fits;13.4883;26472.7;9.7926;0
20230501090802646_OBSUPICE-R6_snap.fits;11.1242;26513.7;13.8877;0
20230501090913984_OBSUPICE-R6_met.fits;9.32492;26497.6;27.7848;0.170667
20230501090930198_OBSUPICE-R6_met.fits;12.4138;26487.3;24.8328;0.341333
20230501090948800_OBSUPICE-R6_met.fits;12.4259;26494.6;48.0964;0.341333
20230501090952384_OBSUPICE-R6_met.fits;12.8423;26481.4;27.4092;0.170667
20230501090902720_OBSUPICE-R6_snap.fits;10.321;26459.5;12.5915;0
20230501091003819_OBSUPICE-R6_met.fits;14.4817;26490.2;94.5703;0.341333
20230501091010987_OBSUPICE-R6_met.fits;10.9746;26522.5;22.2797;1.536
20230501091033515_OBSUPICE-R6_met.fits;10.4992;26496.1;51.6178;0.170667
20230501091002795_OBSUPICE-R6_snap.fits;11.6368;26449.2;14.5429;0
20230501091103723_OBSUPICE-R6_met.fits;12.4519;26485.8;60.1088;0.170667
20230501091127446_OBSUPICE-R6_met.fits;14.5658;26494.6;32.2749;0.341333
20230501091102870_OBSUPICE-R6_snap.fits;10.7639;26484.4;10.2411;0
20230501091202944_OBSUPICE-R6_snap.fits;12.1392;26525.4;9.68233;0
20230501091303019_OBSUPICE-R6_snap.fits;14.2132;26500.5;12.3031;0
20230501091405312_OBSUPICE-R6_met.fits;12.6848;26493.2;32.2831;0.170667
20230501091448662_OBSUPICE-R6_met.fits;10.2623;26509.3;79.7557;0.341333
20230501091403094_OBSUPICE-R6_snap.fits;12.4348;26453.6;9.27095;0
20230501091503168_OBSUPICE-R6_snap.fits;13.092;26460.9;12.3958;0
20230501091609216_OBSUPICE-R6_met.fits;11.4931;26456.5;27.0392;0.341333
20230501091654784_OBSUPICE-R6_met.fits;11.2626;26496.1;27.1497;0.170667
20230501091603243_OBSUPICE-R6_snap.fits;12.144;26519.5;10.814;0
20230501091703318_OBSUPICE-R6_snap.fits;12.9185;26526.9;9.37575;0
20230501091818240_OBSUPICE-R6_met.fits;12.7276;26506.3;26.2709;0.170667
20230501091803392_OBSUPICE-R6_snap.fits;12.7711;26544.4;13.108;0
20230501091908587_OBSUPICE-R6_met.fits;13.2543;26506.3;38.1721;0.341333
20230501091924630_OBSUPICE-R6_met.fits;11.4672;26496.1;27.5928;0.341333
20230501091940843_OBSUPICE-R6_met.fits;11.305;26491.7;35.6973;0.170667
20230501091903467_OBSUPICE-R6_snap.fits;12.583;26497.6;10.6369;0
20230501092003542_OBSUPICE-R6_snap.fits;12.9381;26534.2;8.99153;0
20230501092117611_OBSUPICE-R6_met.fits;9.35823;26488.8;24.1881;0.170667
20230501092124950_OBSUPICE-R6_met.fits;13.748;26504.9;29.9065;1.024
20230501092103616_OBSUPICE-R6_snap.fits;11.5923;26538.6;8.53288;0
20230501092214102_OBSUPICE-R6_met.fits;10.3478;26504.9;21.8075;6.48533
20230501092228950_OBSUPICE-R6_met.fits;10.2997;26503.4;23.0057;0.341333
20230501092236971_OBSUPICE-R6_met.fits;12.5437;26497.6;37.3299;0.170667
20230501092203691_OBSUPICE-R6_snap.fits;12.2806;26463.9;12.0623;0
20230501092303766_OBSUPICE-R6_snap.fits;9.72802;26485.8;11.1596;0
20230501092424832_OBSUPICE-R6_met.fits;10.9504;26496.1;25.8287;0.170667
20230501092427051_OBSUPICE-R6_met.fits;11.6255;26499;122.097;0.341333
20230501092436096_OBSUPICE-R6_met.fits;11.1879;26469.7;28.0423;0.341333
20230501092403840_OBSUPICE-R6_snap.fits;11.9436;26541.5;8.52395;0
20230501092503915_OBSUPICE-R6_snap.fits;12.3863;26502;10.6398;0
20230501092614059_OBSUPICE-R6_met.fits;11.17;26525.4;78.9553;1.70667
20230501092603990_OBSUPICE-R6_snap.fits;13.3801;26523.9;10.6541;0
20230501092724715_OBSUPICE-R6_met.fits;10.5375;26493.2;25.5823;0.341333
20230501092733590_OBSUPICE-R6_met.fits;11.6826;26503.4;49.1943;0.170667
20230501092704064_OBSUPICE-R6_snap.fits;12.9214;26504.9;8.30431;0
20230501092815232_OBSUPICE-R6_met.fits;11.3146;26499;29.2585;0.341333
20230501092826326_OBSUPICE-R6_met.fits;12.6757;26458;29.5423;0.170667
20230501092837078_OBSUPICE-R6_met.fits;12.6648;26503.4;71.8248;0.341333
20230501092844928_OBSUPICE-R6_met.fits;13.8026;26504.9;34.8905;0.170667
20230501092855510_OBSUPICE-R6_met.fits;11.951;26499;73.5367;0.341333
20230501092804139_OBSUPICE-R6_snap.fits;11.4435;26480;11.1586;0
20230501092904214_OBSUPICE-R6_snap.fits;10.881;26537.1;10.1525;0
20230501093035862_OBSUPICE-R6_met.fits;12.8556;26497.6;53.7074;0.341333
20230501093004288_OBSUPICE-R6_snap.fits;11.6059;26493.2;8.71194;0
20230501093125355_OBSUPICE-R6_met.fits;11.2094;26518.1;28.8053;0.170667
20230501093139862_OBSUPICE-R6_met.fits;12.0834;26496.1;30.7219;0.170667
20230501093104363_OBSUPICE-R6_snap.fits;13.2275;26490.2;14.5486;0
20230501093214848_OBSUPICE-R6_met.fits;10.5015;26502;26.9225;1.024
20230501093231062_OBSUPICE-R6_met.fits;11.1813;26507.8;43.6918;0.170667
20230501093204438_OBSUPICE-R6_snap.fits;11.5593;26463.9;11.3882;0
20230501093315435_OBSUPICE-R6_met.fits;11.8683;26497.6;31.0657;0.170667
20230501093328918_OBSUPICE-R6_met.fits;13.4269;26497.6;28.5568;0.170667
20230501093304512_OBSUPICE-R6_snap.fits;12.8343;26538.6;11.2435;0
20230501093410731_OBSUPICE-R6_met.fits;13.5207;26482.9;27.1143;0.170667
20230501093424214_OBSUPICE-R6_met.fits;10.4508;26491.7;21.8788;0.170667
20230501093447766_OBSUPICE-R6_met.fits;11.9077;26513.7;25.0948;0.170667
20230501093452886_OBSUPICE-R6_met.fits;13.2919;26499;35.6329;0.341333
20230501093404587_OBSUPICE-R6_snap.fits;12.1263;26499;8.8525;0
20230501093524630_OBSUPICE-R6_met.fits;11.8327;26449.2;26.6658;0.170667
20230501093528555_OBSUPICE-R6_met.fits;11.0297;26525.4;25.7756;0.341333
20230501093504662_OBSUPICE-R6_snap.fits;11.7279;26532.7;11.7815;0
20230501093631019_OBSUPICE-R6_met.fits;12.3031;26528.3;25.3578;0.682667
20230501093637675_OBSUPICE-R6_met.fits;10.051;26510.7;29.547;1.19467
20230501093604736_OBSUPICE-R6_snap.fits;11.6328;26487.3;8.61426;0
20230501093719488_OBSUPICE-R6_met.fits;10.7697;26503.4;52.8373;1.19467
20230501093725462_OBSUPICE-R6_met.fits;13.6229;26506.3;52.3016;0.341333
20230501093704811_OBSUPICE-R6_snap.fits;12.3497;26459.5;10.3381;0
20230501093844480_OBSUPICE-R6_met.fits;9.55783;26487.3;31.4082;0.512
20230501093858816_OBSUPICE-R6_met.fits;9.33247;26513.7;25.9421;1.70667
20230501093804886_OBSUPICE-R6_snap.fits;12.1614;26545.9;10.7487;0
20230501093915542_OBSUPICE-R6_met.fits;9.92074;26499;20.9556;0.341333
20230501093904960_OBSUPICE-R6_snap.fits;11.5811;26452.1;9.91151;0
20230501094005206_OBSUPICE-R6_met.fits;12.9571;26504.9;38.0366;0.341333
20230501094058112_OBSUPICE-R6_met.fits;11.6433;26500.5;29.9901;0.341333
20230501094005035_OBSUPICE-R6_snap.fits;12.5163;26509.3;12.3972;0
20230501094107328_OBSUPICE-R6_met.fits;10.5028;26497.6;21.2173;0.170667
20230501094200235_OBSUPICE-R6_met.fits;11.7904;26502;28.2568;0.341333
20230501094105110_OBSUPICE-R6_snap.fits;10.8725;26544.4;11.121;0
20230501094208427_OBSUPICE-R6_met.fits;11.0833;26488.8;23.8984;0.170667
20230501094218838_OBSUPICE-R6_met.fits;12.9886;26513.7;34.4085;0.341333
20230501094232150_OBSUPICE-R6_met.fits;11.3299;26497.6;89.5964;0.853333
20230501094205184_OBSUPICE-R6_snap.fits;12.4902;26465.3;10.9422;0
20230501094305259_OBSUPICE-R6_snap.fits;11.5678;26521;10.8072;0
20230501094422230_OBSUPICE-R6_met.fits;12.8926;26497.6;118.356;0.341333
20230501094454998_OBSUPICE-R6_met.fits;10.8666;26499;26.5412;0.170667
20230501094405334_OBSUPICE-R6_snap.fits;10.6707;26460.9;12.5503;0
20230501094505408_OBSUPICE-R6_snap.fits;12.8987;26541.5;11.2001;0
20230501094602411_OBSUPICE-R6_met.fits;11.9009;26496.1;44.7102;0.512
20230501094607872_OBSUPICE-R6_met.fits;10.8826;26500.5;62.0083;0.170667
20230501094701462_OBSUPICE-R6_met.fits;11.6355;26496.1;75.9273;0.512
20230501094605483_OBSUPICE-R6_snap.fits;10.9978;26529.8;11.2562;0
20230501094737984_OBSUPICE-R6_met.fits;10.7188;26512.2;33.2307;0.170667
20230501094749590_OBSUPICE-R6_met.fits;11.9541;26509.3;42.5783;0.170667
20230501094705558_OBSUPICE-R6_snap.fits;10.5154;26502;8.58787;0
20230501094828672_OBSUPICE-R6_met.fits;11.6826;26499;34.7645;6.99733
20230501094805632_OBSUPICE-R6_snap.fits;11.896;26526.9;11.9808;0
20230501094905536_OBSUPICE-R6_met.fits;11.7817;26503.4;36.6927;0.341333
20230501094917824_OBSUPICE-R6_met.fits;12.8902;26496.1;27.0228;1.70667
20230501094952982_OBSUPICE-R6_met.fits;11.1638;26506.3;35.2931;1.024
20230501094959296_OBSUPICE-R6_met.fits;13.4343;26484.4;47.236;0.341333
20230501094905707_OBSUPICE-R6_snap.fits;13.6224;26537.1;9.26796;0
20230501095032064_OBSUPICE-R6_met.fits;12.4348;26504.9;48.2517;0.341333
20230501095005782_OBSUPICE-R6_snap.fits;13.3395;26482.9;10.3074;0
20230501095117632_OBSUPICE-R6_met.fits;11.4269;26499;36.9872;0.170667
20230501095127019_OBSUPICE-R6_met.fits;10.9559;26502;27.7277;0.170667
20230501095105856_OBSUPICE-R6_snap.fits;11.5894;26460.9;8.95876;0
20230501095228800_OBSUPICE-R6_met.fits;10.9579;26497.6;22.2809;0.170667
20230501095251670_OBSUPICE-R6_met.fits;12.3207;26493.2;39.941;0.170667
20230501095205931_OBSUPICE-R6_snap.fits;12.3916;26537.1;11.5861;0
20230501095305494_OBSUPICE-R6_met.fits;12.0312;26507.8;24.6725;0.170667
20230501095306006_OBSUPICE-R6_snap.fits;10.5804;26449.2;10.147;0
20230501095405568_OBSUPICE-R6_met.fits;12.1811;26490.2;40.5148;0.170667
20230501095411712_OBSUPICE-R6_met.fits;13.1884;26513.7;53.1391;0.341333
20230501095435435_OBSUPICE-R6_met.fits;12.7219;26510.7;29.9786;2.048
20230501095447552_OBSUPICE-R6_met.fits;15.0405;26497.6;33.3696;0.170667
20230501095406080_OBSUPICE-R6_snap.fits;13.5808;26537.1;12.2078;0
20230501095519808_OBSUPICE-R6_met.fits;12.0225;26493.2;35.2846;0.170667
20230501095506155_OBSUPICE-R6_snap.fits;12.8561;26462.4;11.129;0
20230501095614763_OBSUPICE-R6_met.fits;11.5094;26512.2;39.2848;0.341333
20230501095638827_OBSUPICE-R6_met.fits;11.7492;26500.5;32.2808;0.170667
20230501095656235_OBSUPICE-R6_met.fits;11.5917;26499;26.4642;0.170667
20230501095606230_OBSUPICE-R6_snap.fits;12.2852;26477.1;9.05072;0
20230501095730539_OBSUPICE-R6_met.fits;12.3325;26518.1;30.7886;0.341333
20230501095706304_OBSUPICE-R6_snap.fits;11.7467;26500.5;8.69133;0
20230501095825152_OBSUPICE-R6_met.fits;11.6353;26491.7;41.226;0.341333
20230501095827883_OBSUPICE-R6_met.fits;12.0258;26493.2;31.7479;1.87733
20230501095806379_OBSUPICE-R6_snap.fits;13.3446;26504.9;12.7835;0
20230501095906454_OBSUPICE-R6_snap.fits;11.9314;26519.5;9.62798;0
