# file name; noise; peak f.; mag.; duration
20230501115924630_OBSUPICE-R6_met.fits;11.3744;26526.9;49.1654;0.341333
20230501115933163_OBSUPICE-R6_met.fits;13.7118;26528.3;35.1262;3.75467
20230501115956715_OBSUPICE-R6_met.fits;11.8818;26496.1;213.624;0.341333
20230501120010198_OBSUPICE-R6_met.fits;11.7798;26499;26.0804;0.170667
20230501120013611_OBSUPICE-R6_met.fits;10.7423;26503.4;23.0778;0.170667
20230501120020779_OBSUPICE-R6_met.fits;11.8532;26510.7;26.7003;0.170667
20230501120023339_OBSUPICE-R6_met.fits;12.6682;26485.8;30.3425;0.170667
20230501120038699_OBSUPICE-R6_met.fits;11.2688;26512.2;24.0657;0.170667
20230501120055424_OBSUPICE-R6_met.fits;11.8096;26506.3;54.3086;0.341333
20230501120057643_OBSUPICE-R6_met.fits;9.84076;26507.8;22.0173;0.170667
20230501120105494_OBSUPICE-R6_met.fits;10.7172;26494.6;101.445;0.512
20230501120015488_OBSUPICE-R6_snap.fits;11.6737;26468.3;11.226;0
20230501120145259_OBSUPICE-R6_met.fits;10.4279;26506.3;41.0948;0.341333
20230501120115563_OBSUPICE-R6_snap.fits;12.941;26543;9.89617;0
20230501120215979_OBSUPICE-R6_met.fits;13.2563;26506.3;276.694;0.512
20230501120226731_OBSUPICE-R6_met.fits;11.204;26475.6;25.568;0.341333
20230501120244992_OBSUPICE-R6_met.fits;12.2914;26500.5;26.8963;0.170667
20230501120256768_OBSUPICE-R6_met.fits;10.7178;26507.8;92.1589;1.70667
20230501120215638_OBSUPICE-R6_snap.fits;11.0092;26471.2;10.926;0
20230501120332096_OBSUPICE-R6_met.fits;11.2849;26499;23.9295;0.341333
20230501120315712_OBSUPICE-R6_snap.fits;13.0224;26471.2;11.517;0
20230501120415787_OBSUPICE-R6_snap.fits;11.3556;26534.2;10.6385;0
20230501120553067_OBSUPICE-R6_met.fits;10.459;26502;24.7554;0.170667
20230501120515862_OBSUPICE-R6_snap.fits;12.1458;26541.5;9.80689;0
20230501120616960_OBSUPICE-R6_met.fits;13.6439;26510.7;56.9357;0.341333
20230501120629760_OBSUPICE-R6_met.fits;13.3768;26507.8;29.6438;0.170667
20230501120653654_OBSUPICE-R6_met.fits;12.8678;26500.5;64.7741;0.512
20230501120615936_OBSUPICE-R6_snap.fits;11.1815;26515.1;7.94559;0
20230501120718742_OBSUPICE-R6_met.fits;11.3614;26512.2;34.9403;2.21867
20230501120756288_OBSUPICE-R6_met.fits;15.8367;26518.1;34.5015;0.170667
20230501120716011_OBSUPICE-R6_snap.fits;11.8591;26478.5;10.8553;0
20230501120848854_OBSUPICE-R6_met.fits;11.6563;26494.6;23.561;0.341333
20230501120858923_OBSUPICE-R6_met.fits;11.5273;26497.6;25.958;0.170667
20230501120816086_OBSUPICE-R6_snap.fits;12.093;26547.4;12.4769;0
20230501120916160_OBSUPICE-R6_snap.fits;11.9191;26456.5;8.81316;0
20230501121029206_OBSUPICE-R6_met.fits;10.3717;26509.3;24.116;0.170667
20230501121016235_OBSUPICE-R6_snap.fits;10.5642;26450.7;10.2729;0
20230501121132011_OBSUPICE-R6_met.fits;11.6859;26507.8;24.2207;0.170667
20230501121137472_OBSUPICE-R6_met.fits;11.4987;26494.6;39.6134;0.170667
20230501121116310_OBSUPICE-R6_snap.fits;13.1784;26491.7;10.9713;0
20230501121310144_OBSUPICE-R6_met.fits;11.9835;26497.6;64.2663;0.341333
20230501121216384_OBSUPICE-R6_snap.fits;12.1782;26450.7;8.76078;0
20230501121316459_OBSUPICE-R6_snap.fits;12.1225;26463.9;13.7161;0
20230501121419435_OBSUPICE-R6_met.fits;10.9976;26475.6;25.9428;0.170667
20230501121416534_OBSUPICE-R6_snap.fits;11.423;26452.1;10.1326;0
20230501121550230_OBSUPICE-R6_met.fits;14.0402;26504.9;28.1582;0.170667
20230501121516608_OBSUPICE-R6_snap.fits;12.871;26453.6;9.70448;0
20230501121617195_OBSUPICE-R6_met.fits;14.9476;26509.3;37.3354;0.170667
20230501121647915_OBSUPICE-R6_met.fits;11.5421;26502;24.3854;0.170667
20230501121616683_OBSUPICE-R6_snap.fits;11.5647;26545.9;12.8366;0
20230501121745600_OBSUPICE-R6_met.fits;11.619;26504.9;27.4197;0.170667
20230501121804715_OBSUPICE-R6_met.fits;12.19;26507.8;36.1027;0.170667
20230501121716758_OBSUPICE-R6_snap.fits;12.8764;26459.5;10.199;0
20230501121838848_OBSUPICE-R6_met.fits;10.8015;26497.6;26.6891;0.341333
20230501121816832_OBSUPICE-R6_snap.fits;10.1801;26482.9;7.44748;0
20230501121937216_OBSUPICE-R6_met.fits;10.3047;26497.6;20.8373;0.170667
20230501122003670_OBSUPICE-R6_met.fits;11.3852;26507.8;37.9374;0.170667
20230501121916907_OBSUPICE-R6_snap.fits;13.0145;26485.8;8.63545;0
20230501122045483_OBSUPICE-R6_met.fits;10.875;26504.9;41.9661;0.341333
20230501122016982_OBSUPICE-R6_snap.fits;12.0769;26523.9;7.84923;0
20230501122125760_OBSUPICE-R6_met.fits;11.3565;26482.9;31.5366;0.341333
20230501122147606_OBSUPICE-R6_met.fits;11.9319;26512.2;39.5003;0.170667
20230501122156822_OBSUPICE-R6_met.fits;12.0472;26507.8;40.1281;0.170667
20230501122117056_OBSUPICE-R6_snap.fits;12.1387;26468.3;8.31807;0
20230501122300480_OBSUPICE-R6_met.fits;11.7893;26510.7;27.7604;0.341333
20230501122217131_OBSUPICE-R6_snap.fits;11.8501;26491.7;10.5187;0
20230501122337003_OBSUPICE-R6_met.fits;13.1477;26518.1;41.1483;0.170667
20230501122345707_OBSUPICE-R6_met.fits;12.3468;26513.7;59.5786;0.341333
20230501122317206_OBSUPICE-R6_snap.fits;13.0126;26532.7;12.825;0
20230501122424960_OBSUPICE-R6_met.fits;11.1683;26504.9;27.2243;0.170667
20230501122427862_OBSUPICE-R6_met.fits;12.532;26499;25.2276;0.170667
20230501122417280_OBSUPICE-R6_snap.fits;11.2211;26491.7;10.8926;0
20230501122547051_OBSUPICE-R6_met.fits;14.7716;26509.3;33.1401;0.341333
20230501122517355_OBSUPICE-R6_snap.fits;12.2919;26547.4;10.301;0
20230501122626304_OBSUPICE-R6_met.fits;12.8813;26506.3;26.6302;0.170667
20230501122631424_OBSUPICE-R6_met.fits;11.0101;26503.4;31.4407;0.512
20230501122700096_OBSUPICE-R6_met.fits;14.4101;26510.7;122.278;0.341333
20230501122617430_OBSUPICE-R6_snap.fits;11.9374;26500.5;10.5758;0
20230501122744299_OBSUPICE-R6_met.fits;10.7602;26510.7;32.174;0.170667
20230501122717504_OBSUPICE-R6_snap.fits;12.7368;26478.5;12.8323;0
20230501122817579_OBSUPICE-R6_snap.fits;13.516;26484.4;9.68329;0
20230501122927894_OBSUPICE-R6_met.fits;10.9256;26499;53.2056;1.36533
20230501122917654_OBSUPICE-R6_snap.fits;11.72;26534.2;10.8669;0
20230501123017728_OBSUPICE-R6_snap.fits;9.87723;26460.9;11.1597;0
20230501123117803_OBSUPICE-R6_snap.fits;11.1683;26534.2;9.84366;0
20230501123234603_OBSUPICE-R6_met.fits;10.3865;26499;21.4627;0.341333
20230501123217878_OBSUPICE-R6_snap.fits;11.917;26460.9;10.9884;0
20230501123317952_OBSUPICE-R6_snap.fits;10.2767;26534.2;14.9605;0
20230501123418027_OBSUPICE-R6_snap.fits;12.3459;26496.1;8.50694;0
20230501123534827_OBSUPICE-R6_met.fits;10.7801;26472.7;67.1564;0.341333
20230501123518102_OBSUPICE-R6_snap.fits;10.8633;26458;8.69788;0
20230501123629440_OBSUPICE-R6_met.fits;11.1168;26500.5;27.9562;0.170667
20230501123701696_OBSUPICE-R6_met.fits;11.4039;26487.3;31.8424;0.170667
20230501123618176_OBSUPICE-R6_snap.fits;10.8684;26499;10.3348;0
20230501123732928_OBSUPICE-R6_met.fits;10.6437;26490.2;23.0867;1.87733
20230501123737024_OBSUPICE-R6_met.fits;11.2625;26497.6;26.9458;0.170667
20230501123718251_OBSUPICE-R6_snap.fits;12.2219;26529.8;12.0149;0
20230501123828395_OBSUPICE-R6_met.fits;10.4452;26513.7;39.4864;0.341333
20230501123818326_OBSUPICE-R6_snap.fits;13.5495;26537.1;10.0569;0
20230501123918400_OBSUPICE-R6_snap.fits;12.4073;26499;10.6079;0
20230501124018475_OBSUPICE-R6_snap.fits;9.78977;26471.2;9.96015;0
20230501124141590_OBSUPICE-R6_met.fits;11.0038;26510.7;27.4039;0.170667
20230501124143979_OBSUPICE-R6_met.fits;10.7499;26493.2;22.4508;0.170667
20230501124118550_OBSUPICE-R6_snap.fits;12.2582;26507.8;44.0242;0
20230501124216918_OBSUPICE-R6_met.fits;12.2582;26507.8;44.0242;0.170667
20230501124240811_OBSUPICE-R6_met.fits;11.0804;26535.6;23.1982;0.682667
20230501124218624_OBSUPICE-R6_snap.fits;11.3082;26499;9.55798;0
20230501124325014_OBSUPICE-R6_met.fits;12.8466;26509.3;31.5191;0.170667
20230501124357952_OBSUPICE-R6_met.fits;12.2484;26490.2;38.9345;0.170667
20230501124318699_OBSUPICE-R6_snap.fits;9.96052;26537.1;11.1132;0
20230501124501611_OBSUPICE-R6_met.fits;10.5646;26512.2;29.7025;0.170667
20230501124418774_OBSUPICE-R6_snap.fits;10.4166;26518.1;7.32539;0
20230501124518848_OBSUPICE-R6_snap.fits;11.6902;26465.3;9.56006;0
20230501124618923_OBSUPICE-R6_snap.fits;10.7277;26522.5;9.76121;0
20230501124718998_OBSUPICE-R6_snap.fits;10.1934;26502;10.5855;0
20230501124831531_OBSUPICE-R6_met.fits;11.4325;26506.3;46.1281;0.512
20230501124911296_OBSUPICE-R6_met.fits;12.143;26491.7;25.5787;0.170667
20230501124819072_OBSUPICE-R6_snap.fits;12.2212;26538.6;9.80058;0
20230501124941504_OBSUPICE-R6_met.fits;11.6308;26504.9;63.2485;0.341333
20230501124959936_OBSUPICE-R6_met.fits;9.61315;26503.4;23.8396;0.170667
20230501125009494_OBSUPICE-R6_met.fits;11.6534;26509.3;43.8636;0.512
20230501124919147_OBSUPICE-R6_snap.fits;11.2628;26496.1;11.5191;0
20230501125034752_OBSUPICE-R6_met.fits;11.2589;26516.6;119.942;1.70667
20230501125019222_OBSUPICE-R6_snap.fits;12.7615;26528.3;11.5688;0
20230501125213056_OBSUPICE-R6_met.fits;11.4976;26493.2;43.2195;0.341333
20230501125119296_OBSUPICE-R6_snap.fits;13.0567;26535.6;9.70008;0
20230501125230976_OBSUPICE-R6_met.fits;13.1508;26502;29.4669;0.170667
20230501125219371_OBSUPICE-R6_snap.fits;11.459;26487.3;11.8237;0
20230501125321152_OBSUPICE-R6_met.fits;12.9466;26510.7;51.0543;0.341333
20230501125319446_OBSUPICE-R6_snap.fits;12.9498;26525.4;10.181;0
20230501125419520_OBSUPICE-R6_snap.fits;10.3008;26532.7;9.25884;0
20230501125519595_OBSUPICE-R6_snap.fits;10.8734;26494.6;8.81585;0
20230501125629398_OBSUPICE-R6_met.fits;10.0736;26493.2;35.2421;0.170667
20230501125619670_OBSUPICE-R6_snap.fits;10.3452;26519.5;11.7398;0
20230501125719744_OBSUPICE-R6_snap.fits;10.924;26480;10.1053;0
20230501125836374_OBSUPICE-R6_met.fits;10.6004;26502;26.4217;0.170667
20230501125846443_OBSUPICE-R6_met.fits;12.2622;26507.8;26.6104;0.170667
20230501125819819_OBSUPICE-R6_snap.fits;13.7272;26462.4;10.0492;0
20230501125919894_OBSUPICE-R6_snap.fits;10.7406;26522.5;9.98197;0
