# file name; noise; peak f.; mag.; duration
20230501185949163_OBSUPICE-R6_met.fits;10.3231;26477.1;27.7851;0.170667
20230501190046848_OBSUPICE-R6_snap.fits;10.9658;26485.8;8.78681;0
20230501190146923_OBSUPICE-R6_snap.fits;10.8636;26504.9;12.7722;0
20230501190246998_OBSUPICE-R6_snap.fits;11.221;26466.8;12.0962;0
20230501190347072_OBSUPICE-R6_snap.fits;11.2272;26531.2;9.28313;0
20230501190453120_OBSUPICE-R6_met.fits;12.0731;26490.2;53.4341;0.512
20230501190504384_OBSUPICE-R6_met.fits;13.0587;26504.9;166.414;0.512
20230501190522304_OBSUPICE-R6_met.fits;10.2846;26500.5;31.243;0.170667
20230501190447147_OBSUPICE-R6_snap.fits;10.2996;26456.5;10.1514;0
20230501190547222_OBSUPICE-R6_snap.fits;11.8511;26521;10.9291;0
20230501190647296_OBSUPICE-R6_snap.fits;11.4297;26513.7;9.50049;0
20230501190751638_OBSUPICE-R6_met.fits;12.5192;26513.7;31.6598;0.170667
20230501190747371_OBSUPICE-R6_snap.fits;10.9458;26521;13.2232;0
20230501190847446_OBSUPICE-R6_snap.fits;13.7113;26540;9.80474;0
20230501190947520_OBSUPICE-R6_snap.fits;12.0241;26497.6;8.51427;0
20230501191117803_OBSUPICE-R6_met.fits;12.0603;26512.2;32.6805;0.341333
20230501191047595_OBSUPICE-R6_snap.fits;11.0265;26463.9;11.5137;0
20230501191147670_OBSUPICE-R6_snap.fits;11.7312;26487.3;9.32274;0
20230501191247744_OBSUPICE-R6_snap.fits;12.4027;26544.4;9.5846;0
20230501191347819_OBSUPICE-R6_snap.fits;9.0021;26499;9.81404;0
20230501191526635_OBSUPICE-R6_met.fits;11.6284;26503.4;28.566;0.170667
20230501191447894_OBSUPICE-R6_snap.fits;10.8069;26459.5;10.9546;0
20230501191547968_OBSUPICE-R6_snap.fits;14.0683;26477.1;11.4231;0
20230501191648043_OBSUPICE-R6_snap.fits;11.4621;26453.6;12.4748;0
20230501191800406_OBSUPICE-R6_met.fits;9.91937;26487.3;26.4898;0.341333
20230501191829078_OBSUPICE-R6_met.fits;11.1822;26503.4;30.2277;0.170667
20230501191748118_OBSUPICE-R6_snap.fits;11.011;26509.3;11.7769;0
20230501191848192_OBSUPICE-R6_snap.fits;11.6432;26532.7;10.8547;0
20230501191948267_OBSUPICE-R6_snap.fits;11.7088;26516.6;9.15329;0
20230501192048342_OBSUPICE-R6_snap.fits;13.1585;26540;10.3693;0
20230501192213504_OBSUPICE-R6_met.fits;12.4164;26469.7;31.8657;0.170667
20230501192148416_OBSUPICE-R6_snap.fits;13.5743;26535.6;10.6321;0
20230501192248491_OBSUPICE-R6_snap.fits;11.001;26465.3;11.5578;0
20230501192345835_OBSUPICE-R6_met.fits;10.2907;26504.9;69.1928;0.170667
20230501192420651_OBSUPICE-R6_met.fits;11.6054;26499;57.4549;0.512
20230501192348566_OBSUPICE-R6_snap.fits;11.8691;26472.7;9.34895;0
20230501192447958_OBSUPICE-R6_met.fits;11.7121;26491.7;25.6753;0.512
20230501192448640_OBSUPICE-R6_snap.fits;14.2606;26481.4;9.48446;0
20230501192627968_OBSUPICE-R6_met.fits;11.7361;26513.7;24.3179;0.170667
20230501192548715_OBSUPICE-R6_snap.fits;10.5841;26499;8.63759;0
20230501192720363_OBSUPICE-R6_met.fits;12.7763;26490.2;26.0667;0.170667
20230501192648790_OBSUPICE-R6_snap.fits;11.4017;26509.3;10.451;0
20230501192748864_OBSUPICE-R6_snap.fits;9.75322;26485.8;13.031;0
20230501192848939_OBSUPICE-R6_snap.fits;12.2781;26518.1;8.74807;0
20230501192949014_OBSUPICE-R6_snap.fits;12.4262;26462.4;12.3795;0
20230501193049088_OBSUPICE-R6_snap.fits;11.8994;26472.7;10.9805;0
20230501193149163_OBSUPICE-R6_snap.fits;11.0654;26462.4;10.0691;0
20230501193254870_OBSUPICE-R6_met.fits;12.1742;26459.5;33.3999;0.341333
20230501193249238_OBSUPICE-R6_snap.fits;13.2402;26543;9.51898;0
20230501193401600_OBSUPICE-R6_met.fits;13.3507;26471.2;89.5503;0.341333
20230501193349312_OBSUPICE-R6_snap.fits;10.1557;26478.5;10.2729;0
20230501193449387_OBSUPICE-R6_snap.fits;10.9615;26456.5;11.7519;0
20230501193618304_OBSUPICE-R6_met.fits;11.7135;26500.5;29.4535;0.341333
20230501193549462_OBSUPICE-R6_snap.fits;11.1941;26465.3;9.04732;0
20230501193649536_OBSUPICE-R6_snap.fits;12.5819;26459.5;11.3773;0
20230501193800022_OBSUPICE-R6_met.fits;10.8521;26509.3;27.824;0.341333
20230501193749611_OBSUPICE-R6_snap.fits;11.2205;26521;7.95595;0
20230501193849686_OBSUPICE-R6_snap.fits;10.5422;26531.2;11.9365;0
20230501193949760_OBSUPICE-R6_snap.fits;14.2822;26500.5;9.61981;0
20230501194049835_OBSUPICE-R6_snap.fits;10.6438;26472.7;10.3656;0
20230501194149910_OBSUPICE-R6_snap.fits;9.7741;26463.9;12.0062;0
20230501194320704_OBSUPICE-R6_met.fits;12.1589;26469.7;28.2184;0.170667
20230501194249984_OBSUPICE-R6_snap.fits;11.8185;26541.5;10.1048;0
20230501194350059_OBSUPICE-R6_snap.fits;10.9605;26494.6;8.23259;0
20230501194450134_OBSUPICE-R6_snap.fits;12.1661;26515.1;10.819;0
20230501194548843_OBSUPICE-R6_met.fits;11.9145;26490.2;30.3677;0.170667
20230501194550208_OBSUPICE-R6_snap.fits;11.1298;26485.8;13.1448;0
20230501194705984_OBSUPICE-R6_met.fits;11.9259;26518.1;24.3185;0.341333
20230501194650283_OBSUPICE-R6_snap.fits;11.3063;26452.1;10.1382;0
20230501194750358_OBSUPICE-R6_snap.fits;13.0006;26521;8.52602;0
20230501194850432_OBSUPICE-R6_snap.fits;13.358;26490.2;11.9683;0
20230501194947435_OBSUPICE-R6_met.fits;12.0003;26512.2;24.846;0.170667
20230501195046656_OBSUPICE-R6_met.fits;11.9433;26529.8;31.0783;0.170667
20230501194950507_OBSUPICE-R6_snap.fits;11.2033;26543;11.5899;0
20230501195145195_OBSUPICE-R6_met.fits;11.7749;26502;40.6331;0.170667
20230501195050582_OBSUPICE-R6_snap.fits;13.3347;26547.4;12.0889;0
20230501195150656_OBSUPICE-R6_snap.fits;12.4416;26510.7;9.15373;0
20230501195250731_OBSUPICE-R6_snap.fits;10.8053;26460.9;9.91152;0
20230501195350806_OBSUPICE-R6_snap.fits;13.5918;26547.4;11.0563;0
20230501195450880_OBSUPICE-R6_snap.fits;12.2686;26502;11.0497;0
20230501195550955_OBSUPICE-R6_snap.fits;14.3561;26482.9;9.05924;0
20230501195702464_OBSUPICE-R6_met.fits;14.8638;26477.1;59.843;0.512
20230501195651030_OBSUPICE-R6_snap.fits;12.9151;26510.7;7.22622;0
20230501195818582_OBSUPICE-R6_met.fits;11.3535;26484.4;53.2423;0.341333
20230501195751104_OBSUPICE-R6_snap.fits;11.6028;26455.1;8.9496;0
20230501195901078_OBSUPICE-R6_met.fits;10.6259;26506.3;29.4977;0.170667
20230501195851179_OBSUPICE-R6_snap.fits;12.0597;26491.7;9.03201;0
20230501195951254_OBSUPICE-R6_snap.fits;13.1432;26449.2;10.0489;0
