# file name; noise; peak f.; mag.; duration
20180903040103532_SVAKOV-R12_met.fits;2.76039;26452.1;5.74526;0.170667
20180903040056535_SVAKOV-R12_snap.fits;1.81741;26477.1;1.42511;0
20180903040156609_SVAKOV-R12_snap.fits;2.2088;26519.5;2.36117;0
20180903040307436_SVAKOV-R12_met.fits;2.22069;26452.1;4.90495;0.170667
20180903040329793_SVAKOV-R12_met.fits;2.28602;26469.7;6.15851;0.170667
20180903040256684_SVAKOV-R12_snap.fits;1.36986;26484.4;1.35457;0
20180903040356759_SVAKOV-R12_snap.fits;1.54635;26490.2;1.48106;0
20180903040550252_SVAKOV-R12_met.fits;3.9817;26449.2;10.24;0.170667
20180903040456833_SVAKOV-R12_snap.fits;2.29873;26474.1;1.82586;0
20180903040556908_SVAKOV-R12_snap.fits;3.59359;26459.5;2.61234;0
20180903040656983_SVAKOV-R12_snap.fits;1.87986;26480;1.498;0
20180903040757057_SVAKOV-R12_snap.fits;3.78179;26488.8;2.63881;0
20180903040857132_SVAKOV-R12_snap.fits;3.76935;26458;3.47801;0
20180903040957207_SVAKOV-R12_snap.fits;3.75719;26525.4;2.80219;0
20180903041057281_SVAKOV-R12_snap.fits;1.54364;26503.4;1.26807;0
20180903041157356_SVAKOV-R12_snap.fits;1.51401;26456.5;1.70503;0
20180903041257431_SVAKOV-R12_snap.fits;2.50765;26516.6;1.83425;0
20180903041357505_SVAKOV-R12_snap.fits;2.3247;26534.2;1.80634;0
20180903041500140_SVAKOV-R12_met.fits;1.38296;26449.2;5.22635;0.341333
20180903041457580_SVAKOV-R12_snap.fits;2.31238;26535.6;2.00222;0
20180903041557655_SVAKOV-R12_snap.fits;2.42093;26459.5;2.5752;0
20180903041657729_SVAKOV-R12_snap.fits;2.54574;26449.2;2.22912;0
20180903041757804_SVAKOV-R12_snap.fits;1.81916;26449.2;1.63882;0
20180903041857879_SVAKOV-R12_snap.fits;2.62604;26525.4;1.78767;0
20180903041957953_SVAKOV-R12_snap.fits;3.46695;26462.4;2.33209;0
20180903042058028_SVAKOV-R12_snap.fits;2.43735;26544.4;2.72435;0
20180903042158103_SVAKOV-R12_snap.fits;3.02618;26525.4;2.40637;0
20180903042345964_SVAKOV-R12_met.fits;9.61531;26449.2;53.2837;0.341333
20180903042258177_SVAKOV-R12_snap.fits;1.24321;26535.6;1.4536;0
20180903042358252_SVAKOV-R12_snap.fits;2.58109;26455.1;2.28895;0
20180903042458327_SVAKOV-R12_snap.fits;3.3769;26456.5;2.41751;0
20180903042558401_SVAKOV-R12_snap.fits;2.86373;26537.1;2.62608;0
20180903042736705_SVAKOV-R12_met.fits;1.87803;26465.3;7.25661;0.512
20180903042658476_SVAKOV-R12_snap.fits;2.24881;26516.6;1.70232;0
20180903042758551_SVAKOV-R12_snap.fits;2.88686;26450.7;4.02639;0
20180903042858625_SVAKOV-R12_snap.fits;3.25575;26529.8;2.50209;0
20180903043006551_SVAKOV-R12_met.fits;3.6848;26449.2;37.5155;0.512
20180903042958700_SVAKOV-R12_snap.fits;2.25295;26463.9;2.38202;0
20180903043058775_SVAKOV-R12_snap.fits;3.43813;26487.3;2.75646;0
20180903043158849_SVAKOV-R12_snap.fits;1.54774;26482.9;1.34618;0
20180903043348417_SVAKOV-R12_met.fits;1.48213;26471.2;6.17342;0.170667
20180903043258924_SVAKOV-R12_snap.fits;1.28264;26510.7;0.839792;0
20180903043358999_SVAKOV-R12_snap.fits;3.71117;26510.7;3.29453;0
20180903043459073_SVAKOV-R12_snap.fits;2.97396;26449.2;2.24378;0
20180903043559148_SVAKOV-R12_snap.fits;2.82885;26472.7;2.85588;0
20180903043744620_SVAKOV-R12_met.fits;2.2929;26458;6.62505;0.170667
20180903043659223_SVAKOV-R12_snap.fits;2.20656;26507.8;1.7096;0
20180903043759297_SVAKOV-R12_snap.fits;3.24335;26475.6;3.31108;0
20180903043859372_SVAKOV-R12_snap.fits;1.23396;26494.6;0.889538;0
20180903044005591_SVAKOV-R12_met.fits;1.7356;26449.2;6.99044;0.170667
20180903044020780_SVAKOV-R12_met.fits;1.36407;26459.5;3.11187;0.170667
20180903044051841_SVAKOV-R12_met.fits;1.56001;26449.2;3.60079;0.170667
20180903043959447_SVAKOV-R12_snap.fits;1.39217;26516.6;0.98593;0
20180903044058497_SVAKOV-R12_met.fits;1.47415;26449.2;4.76635;0.341333
20180903044059521_SVAKOV-R12_snap.fits;1.14657;26525.4;1.17827;0
20180903044159596_SVAKOV-R12_snap.fits;1.06359;26518.1;1.06522;0
20180903044259671_SVAKOV-R12_snap.fits;1.30988;26450.7;1.14877;0
20180903044359745_SVAKOV-R12_snap.fits;1.84592;26469.7;1.88892;0
20180903044459820_SVAKOV-R12_snap.fits;3.98162;26449.2;2.66838;0
20180903044559895_SVAKOV-R12_snap.fits;2.56322;26528.3;1.7848;0
20180903044659969_SVAKOV-R12_snap.fits;3.01136;26522.5;2.74717;0
20180903044800044_SVAKOV-R12_snap.fits;1.91894;26532.7;1.75056;0
20180903044943809_SVAKOV-R12_met.fits;2.57541;26452.1;5.75657;0.512
20180903044900119_SVAKOV-R12_snap.fits;2.35543;26544.4;2.29857;0
20180903045000193_SVAKOV-R12_snap.fits;3.03427;26490.2;2.73156;0
20180903045100268_SVAKOV-R12_snap.fits;3.28765;26490.2;2.22529;0
20180903045200343_SVAKOV-R12_snap.fits;1.88713;26482.9;2.44048;0
20180903045300417_SVAKOV-R12_snap.fits;2.23457;26485.8;1.94747;0
20180903045400492_SVAKOV-R12_snap.fits;3.47931;26506.3;2.35674;0
20180903045500567_SVAKOV-R12_snap.fits;3.06242;26545.9;2.46927;0
20180903045600641_SVAKOV-R12_snap.fits;2.06138;26459.5;1.52991;0
20180903045700716_SVAKOV-R12_snap.fits;2.75549;26463.9;2.99823;0
20180903045800791_SVAKOV-R12_snap.fits;1.57282;26488.8;1.01591;0
20180903045900865_SVAKOV-R12_snap.fits;2.38361;26525.4;1.63187;0
