# file name; noise; peak f.; mag.; duration
20180903090040705_SVAKOV-R12_met.fits;4.43643;26450.7;13.7529;0.170667
20180903090018860_SVAKOV-R12_snap.fits;3.92469;26526.9;3.4124;0
20180903090118935_SVAKOV-R12_snap.fits;2.69326;26500.5;2.15874;0
20180903090215937_SVAKOV-R12_met.fits;2.98808;26481.4;7.45267;0.170667
20180903090219009_SVAKOV-R12_snap.fits;2.81893;26475.6;3.07558;0
20180903090319084_SVAKOV-R12_snap.fits;4.52572;26491.7;4.0058;0
20180903090419159_SVAKOV-R12_snap.fits;1.88198;26500.5;1.54585;0
20180903090519233_SVAKOV-R12_snap.fits;3.75853;26515.1;3.55982;0
20180903090619308_SVAKOV-R12_snap.fits;3.65886;26541.5;3.94665;0
20180903090719383_SVAKOV-R12_snap.fits;3.93818;26480;3.38118;0
20180903090819457_SVAKOV-R12_snap.fits;4.08846;26534.2;3.48802;0
20180903090919532_SVAKOV-R12_snap.fits;3.43993;26494.6;3.54674;0
20180903091019607_SVAKOV-R12_snap.fits;4.6952;26453.6;3.63324;0
20180903091119681_SVAKOV-R12_snap.fits;4.24461;26491.7;5.27971;0
20180903091219756_SVAKOV-R12_snap.fits;3.24578;26463.9;2.90767;0
20180903091319831_SVAKOV-R12_snap.fits;1.82373;26481.4;1.73233;0
20180903091419905_SVAKOV-R12_snap.fits;2.51503;26496.1;2.40339;0
20180903091519980_SVAKOV-R12_snap.fits;4.29249;26466.8;3.86571;0
20180903091620055_SVAKOV-R12_snap.fits;3.42837;26458;2.92201;0
20180903091720129_SVAKOV-R12_snap.fits;3.45945;26469.7;3.19692;0
20180903091855532_SVAKOV-R12_met.fits;2.40364;26459.5;12.4182;0.341333
20180903091820204_SVAKOV-R12_snap.fits;2.96764;26535.6;2.04053;0
20180903091920279_SVAKOV-R12_snap.fits;2.29464;26453.6;2.10638;0
20180903092020353_SVAKOV-R12_snap.fits;2.8738;26512.2;2.88044;0
20180903092153367_SVAKOV-R12_met.fits;2.80595;26449.2;8.06134;0.170667
20180903092120428_SVAKOV-R12_snap.fits;4.25155;26496.1;4.27454;0
20180903092312556_SVAKOV-R12_met.fits;2.16841;26453.6;6.63839;0.170667
20180903092220503_SVAKOV-R12_snap.fits;2.66868;26453.6;2.7132;0
20180903092320577_SVAKOV-R12_snap.fits;1.56019;26468.3;1.66217;0
20180903092512193_SVAKOV-R12_met.fits;1.48348;26453.6;4.05979;0.341333
20180903092420652_SVAKOV-R12_snap.fits;1.45355;26497.6;1.50878;0
20180903092517655_SVAKOV-R12_met.fits;1.67448;26456.5;4.04303;0.170667
20180903092520727_SVAKOV-R12_snap.fits;2.6771;26515.1;2.01337;0
20180903092712855_SVAKOV-R12_met.fits;4.11484;26449.2;18.3397;1.87733
20180903092620801_SVAKOV-R12_snap.fits;3.43194;26504.9;3.1174;0
20180903092720876_SVAKOV-R12_snap.fits;2.02837;26472.7;1.72399;0
20180903092820951_SVAKOV-R12_snap.fits;3.81404;26506.3;2.75648;0
20180903092921025_SVAKOV-R12_snap.fits;2.88666;26471.2;2.15076;0
20180903093021100_SVAKOV-R12_snap.fits;2.53348;26506.3;2.11347;0
20180903093142508_SVAKOV-R12_met.fits;2.89857;26449.2;6.32598;0.170667
20180903093121175_SVAKOV-R12_snap.fits;4.37957;26462.4;3.66517;0
20180903093225004_SVAKOV-R12_met.fits;5.09027;26452.1;32.4955;0.341333
20180903093221249_SVAKOV-R12_snap.fits;2.93347;26455.1;2.45707;0
20180903093342999_SVAKOV-R12_met.fits;4.20263;26455.1;23.7294;0.341333
20180903093321324_SVAKOV-R12_snap.fits;1.64419;26504.9;1.26499;0
20180903093421399_SVAKOV-R12_snap.fits;4.22403;26545.9;3.95865;0
20180903093521473_SVAKOV-R12_snap.fits;2.4837;26465.3;2.78194;0
20180903093704385_SVAKOV-R12_met.fits;1.65019;26449.2;12.3572;0.341333
20180903093621548_SVAKOV-R12_snap.fits;2.54241;26453.6;2.49437;0
20180903093721623_SVAKOV-R12_snap.fits;3.69421;26450.7;2.9935;0
20180903093844567_SVAKOV-R12_met.fits;2.42856;26449.2;8.02016;0.512
20180903093821697_SVAKOV-R12_snap.fits;2.41157;26452.1;2.82979;0
20180903093921772_SVAKOV-R12_snap.fits;3.48781;26497.6;2.207;0
20180903094021847_SVAKOV-R12_snap.fits;4.48161;26488.8;3.37335;0
20180903094121921_SVAKOV-R12_snap.fits;3.46232;26456.5;2.75795;0
20180903094221996_SVAKOV-R12_snap.fits;2.52772;26462.4;2.76838;0
20180903094322071_SVAKOV-R12_snap.fits;3.94406;26525.4;3.73039;0
20180903094422145_SVAKOV-R12_snap.fits;3.09081;26515.1;2.9066;0
20180903094536215_SVAKOV-R12_met.fits;2.96482;26452.1;17.6409;0.341333
20180903094522220_SVAKOV-R12_snap.fits;2.99941;26507.8;3.38378;0
20180903094622295_SVAKOV-R12_snap.fits;3.46855;26484.4;2.05382;0
20180903094722369_SVAKOV-R12_snap.fits;3.20928;26475.6;2.38523;0
20180903094833879_SVAKOV-R12_met.fits;5.41494;26525.4;22.5248;0.170667
20180903094822444_SVAKOV-R12_snap.fits;3.56147;26455.1;4.66073;0
20180903094922519_SVAKOV-R12_snap.fits;2.61466;26487.3;2.76174;0
20180903095022593_SVAKOV-R12_snap.fits;3.31142;26512.2;2.65765;0
20180903095122668_SVAKOV-R12_snap.fits;2.30155;26455.1;2.55498;0
20180903095222743_SVAKOV-R12_snap.fits;2.9126;26513.7;2.30413;0
20180903095322817_SVAKOV-R12_snap.fits;1.47334;26491.7;1.29098;0
20180903095508801_SVAKOV-R12_met.fits;3.31858;26472.7;6.64051;0.170667
20180903095422892_SVAKOV-R12_snap.fits;2.88607;26459.5;3.42329;0
20180903095522967_SVAKOV-R12_snap.fits;3.25258;26493.2;2.56239;0
20180903095623041_SVAKOV-R12_snap.fits;2.93199;26452.1;1.95179;0
20180903095723116_SVAKOV-R12_snap.fits;4.32715;26507.8;3.52076;0
20180903095823191_SVAKOV-R12_snap.fits;3.66577;26531.2;2.22435;0
20180903095923265_SVAKOV-R12_snap.fits;3.78815;26523.9;3.07077;0
