# file name; noise; peak f.; mag.; duration
20180903145807020_SVAKOV-R12_met.fits;1.19032;26449.2;3.60169;0.170667
20180903150045740_SVAKOV-R12_snap.fits;1.32906;26475.6;1.11411;0
20180903150145815_SVAKOV-R12_snap.fits;1.46279;26512.2;1.10164;0
20180903150325313_SVAKOV-R12_met.fits;1.1102;26453.6;3.51544;0.170667
20180903150245889_SVAKOV-R12_snap.fits;1.53513;26537.1;1.10653;0
20180903150345964_SVAKOV-R12_snap.fits;1.19236;26456.5;1.02614;0
20180903150447916_SVAKOV-R12_met.fits;1.18683;26452.1;7.63972;0.341333
20180903150533655_SVAKOV-R12_met.fits;1.27957;26449.2;8.32549;0.170667
20180903150446039_SVAKOV-R12_snap.fits;1.50201;26502;1.23804;0
20180903150546113_SVAKOV-R12_snap.fits;1.39695;26475.6;0.772487;0
20180903150732097_SVAKOV-R12_met.fits;1.43682;26453.6;2.93851;0.170667
20180903150646188_SVAKOV-R12_snap.fits;1.19037;26526.9;1.1924;0
20180903150746263_SVAKOV-R12_snap.fits;1.30398;26491.7;1.44901;0
20180903150846337_SVAKOV-R12_snap.fits;1.38668;26482.9;1.03465;0
20180903150946412_SVAKOV-R12_snap.fits;1.26985;26478.5;1.05033;0
20180903151138199_SVAKOV-R12_met.fits;1.46632;26450.7;3.05583;0.170667
20180903151046487_SVAKOV-R12_snap.fits;1.76563;26510.7;1.60343;0
20180903151146561_SVAKOV-R12_snap.fits;1.71545;26482.9;1.20826;0
20180903151246636_SVAKOV-R12_snap.fits;2.8507;26496.1;2.40931;0
20180903151346711_SVAKOV-R12_snap.fits;1.11303;26459.5;1.35864;0
20180903151446785_SVAKOV-R12_snap.fits;4.76004;26496.1;2.3607;0
20180903151546860_SVAKOV-R12_snap.fits;3.74027;26529.8;2.78696;0
20180903151701100_SVAKOV-R12_met.fits;2.24854;26456.5;5.58452;1.536
20180903151646935_SVAKOV-R12_snap.fits;3.60994;26460.9;3.15879;0
20180903151747009_SVAKOV-R12_snap.fits;3.3537;26482.9;2.17904;0
20180903151847084_SVAKOV-R12_snap.fits;4.95814;26500.5;3.57331;0
20180903151947159_SVAKOV-R12_snap.fits;1.4137;26510.7;0.87828;0
20180903152047233_SVAKOV-R12_snap.fits;1.26225;26544.4;1.28862;0
20180903152228951_SVAKOV-R12_met.fits;1.2336;26471.2;5.12941;0.341333
20180903152147308_SVAKOV-R12_snap.fits;1.52166;26538.6;1.00619;0
20180903152247383_SVAKOV-R12_snap.fits;2.28769;26513.7;1.54693;0
20180903152347457_SVAKOV-R12_snap.fits;1.36252;26531.2;1.04139;0
20180903152447532_SVAKOV-R12_snap.fits;1.80676;26471.2;1.82671;0
20180903152547607_SVAKOV-R12_snap.fits;1.49626;26528.3;1.19005;0
20180903152647681_SVAKOV-R12_snap.fits;1.39551;26496.1;1.6744;0
20180903152747756_SVAKOV-R12_snap.fits;1.57387;26453.6;1.32971;0
20180903152847831_SVAKOV-R12_snap.fits;1.35563;26468.3;1.29623;0
20180903152947905_SVAKOV-R12_snap.fits;4.0148;26488.8;2.74003;0
20180903153047980_SVAKOV-R12_snap.fits;3.79678;26509.3;3.11833;0
20180903153148055_SVAKOV-R12_snap.fits;3.20711;26491.7;3.3255;0
20180903153248129_SVAKOV-R12_snap.fits;3.29215;26456.5;1.87397;0
20180903153348204_SVAKOV-R12_snap.fits;2.70014;26466.8;2.7588;0
20180903153448279_SVAKOV-R12_snap.fits;4.22893;26518.1;3.774;0
20180903153548353_SVAKOV-R12_snap.fits;3.83253;26516.6;2.78951;0
20180903153648428_SVAKOV-R12_snap.fits;2.96394;26455.1;3.18209;0
20180903153748503_SVAKOV-R12_snap.fits;1.84554;26482.9;1.47265;0
20180903153848577_SVAKOV-R12_snap.fits;2.78596;26526.9;2.43923;0
20180903153948652_SVAKOV-R12_snap.fits;2.05806;26465.3;1.86335;0
20180903154048727_SVAKOV-R12_snap.fits;3.46943;26453.6;2.24406;0
20180903154228737_SVAKOV-R12_met.fits;1.64325;26449.2;9.96726;0.170667
20180903154148801_SVAKOV-R12_snap.fits;1.333;26502;1.57091;0
20180903154248876_SVAKOV-R12_snap.fits;1.5407;26537.1;1.25239;0
20180903154348951_SVAKOV-R12_snap.fits;2.29429;26458;2.76732;0
20180903154449025_SVAKOV-R12_snap.fits;2.7613;26471.2;1.6709;0
20180903154549100_SVAKOV-R12_snap.fits;1.77395;26547.4;1.40803;0
20180903154649175_SVAKOV-R12_snap.fits;1.89047;26456.5;1.66976;0
20180903154749249_SVAKOV-R12_snap.fits;1.37621;26504.9;1.19267;0
20180903154849324_SVAKOV-R12_snap.fits;1.40191;26544.4;1.51039;0
20180903154949399_SVAKOV-R12_snap.fits;1.97464;26456.5;1.59463;0
20180903155049473_SVAKOV-R12_snap.fits;3.07467;26460.9;3.5629;0
20180903155149548_SVAKOV-R12_snap.fits;2.45954;26471.2;1.83269;0
20180903155249623_SVAKOV-R12_snap.fits;2.26612;26484.4;2.16665;0
20180903155349697_SVAKOV-R12_snap.fits;1.99045;26507.8;2.10109;0
20180903155510593_SVAKOV-R12_met.fits;2.38974;26455.1;5.50658;0.170667
20180903155514519_SVAKOV-R12_met.fits;3.10276;26449.2;22.5633;0.341333
20180903155449772_SVAKOV-R12_snap.fits;2.36598;26497.6;2.0392;0
20180903155558380_SVAKOV-R12_met.fits;2.54015;26449.2;8.99171;0.170667
20180903155549847_SVAKOV-R12_snap.fits;3.29455;26488.8;2.99199;0
20180903155649921_SVAKOV-R12_snap.fits;1.51733;26528.3;1.49792;0
20180903155749996_SVAKOV-R12_snap.fits;1.51599;26487.3;1.35294;0
20180903155850071_SVAKOV-R12_snap.fits;2.26874;26450.7;2.17879;0
20180903155950145_SVAKOV-R12_snap.fits;1.69902;26512.2;1.49858;0
