# file name; noise; peak f.; mag.; duration
20180903100023340_SVAKOV-R12_snap.fits;2.04878;26490.2;1.59254;0
20180903100123415_SVAKOV-R12_snap.fits;3.52257;26459.5;3.43221;0
20180903100223489_SVAKOV-R12_snap.fits;2.77606;26493.2;2.96301;0
20180903100323564_SVAKOV-R12_snap.fits;2.5297;26484.4;1.84034;0
20180903100423639_SVAKOV-R12_snap.fits;2.27175;26504.9;2.65313;0
20180903100523713_SVAKOV-R12_snap.fits;3.69622;26494.6;3.54472;0
20180903100623788_SVAKOV-R12_snap.fits;1.68317;26474.1;1.36169;0
20180903100723863_SVAKOV-R12_snap.fits;2.95387;26543;2.29474;0
20180903100823937_SVAKOV-R12_snap.fits;1.20336;26510.7;1.29473;0
20180903100924012_SVAKOV-R12_snap.fits;1.30266;26537.1;0.887714;0
20180903101024087_SVAKOV-R12_snap.fits;3.34883;26459.5;2.83772;0
20180903101216215_SVAKOV-R12_met.fits;2.5799;26449.2;8.45763;0.341333
20180903101124161_SVAKOV-R12_snap.fits;2.94677;26543;2.57897;0
20180903101224236_SVAKOV-R12_snap.fits;1.46454;26474.1;1.08756;0
20180903101324311_SVAKOV-R12_snap.fits;1.86248;26449.2;1.73846;0
20180903101424385_SVAKOV-R12_snap.fits;1.92861;26477.1;2.50946;0
20180903101524460_SVAKOV-R12_snap.fits;3.19602;26510.7;2.84673;0
20180903101624535_SVAKOV-R12_snap.fits;3.26409;26459.5;2.93885;0
20180903101723073_SVAKOV-R12_met.fits;2.98553;26450.7;11.191;0.170667
20180903101724609_SVAKOV-R12_snap.fits;2.63543;26510.7;1.96061;0
20180903101824684_SVAKOV-R12_snap.fits;2.40924;26543;1.55641;0
20180903101954455_SVAKOV-R12_met.fits;1.96408;26488.8;10.6235;0.341333
20180903101924759_SVAKOV-R12_snap.fits;1.62332;26478.5;1.52974;0
20180903102024833_SVAKOV-R12_snap.fits;1.79316;26541.5;1.3898;0
20180903102124908_SVAKOV-R12_snap.fits;3.13959;26526.9;1.8756;0
20180903102224983_SVAKOV-R12_snap.fits;1.47405;26460.9;1.1037;0
20180903102329836_SVAKOV-R12_met.fits;2.4887;26452.1;11.6013;0.170667
20180903102325057_SVAKOV-R12_snap.fits;1.67846;26513.7;1.32732;0
20180903102425132_SVAKOV-R12_snap.fits;1.78501;26540;1.41433;0
20180903102525207_SVAKOV-R12_snap.fits;2.45996;26521;1.55264;0
20180903102625281_SVAKOV-R12_snap.fits;3.51312;26515.1;2.61517;0
20180903102725356_SVAKOV-R12_snap.fits;2.79089;26516.6;2.54024;0
20180903102901441_SVAKOV-R12_met.fits;1.10357;26450.7;2.33371;0.341333
20180903102825431_SVAKOV-R12_snap.fits;1.2054;26481.4;1.21433;0
20180903102925505_SVAKOV-R12_snap.fits;1.53545;26487.3;0.836855;0
20180903103025580_SVAKOV-R12_snap.fits;1.72948;26471.2;1.3339;0
20180903103135724_SVAKOV-R12_met.fits;1.89855;26449.2;9.87009;0.341333
20180903103125655_SVAKOV-R12_snap.fits;4.09279;26518.1;3.04707;0
20180903103225729_SVAKOV-R12_snap.fits;3.71975;26469.7;4.35094;0
20180903103325804_SVAKOV-R12_snap.fits;4.30064;26503.4;3.06758;0
20180903103425879_SVAKOV-R12_snap.fits;3.14084;26502;2.60152;0
20180903103525953_SVAKOV-R12_snap.fits;3.55803;26481.4;3.74624;0
20180903103626028_SVAKOV-R12_snap.fits;3.69418;26544.4;3.47011;0
20180903103726103_SVAKOV-R12_snap.fits;2.94131;26452.1;3.59161;0
20180903103826177_SVAKOV-R12_snap.fits;3.92732;26528.3;3.72584;0
20180903103926252_SVAKOV-R12_snap.fits;2.55716;26547.4;2.56561;0
20180903104026327_SVAKOV-R12_snap.fits;3.03103;26466.8;3.56164;0
20180903104126401_SVAKOV-R12_snap.fits;2.04004;26512.2;1.77808;0
20180903104226476_SVAKOV-R12_snap.fits;3.10335;26541.5;2.89374;0
20180903104326551_SVAKOV-R12_snap.fits;3.37319;26469.7;2.99206;0
20180903104426625_SVAKOV-R12_snap.fits;2.07162;26484.4;1.68248;0
20180903104526700_SVAKOV-R12_snap.fits;1.50419;26494.6;1.35088;0
20180903104626775_SVAKOV-R12_snap.fits;3.72254;26532.7;4.79589;0
20180903104726849_SVAKOV-R12_snap.fits;2.79413;26465.3;2.09415;0
20180903104900716_SVAKOV-R12_met.fits;2.92224;26458;14.9016;0.341333
20180903104826924_SVAKOV-R12_snap.fits;2.93003;26488.8;2.58436;0
20180903104926999_SVAKOV-R12_snap.fits;2.12756;26531.2;1.62883;0
20180903105027073_SVAKOV-R12_snap.fits;2.79163;26507.8;2.41427;0
20180903105218177_SVAKOV-R12_met.fits;3.15059;26449.2;13.502;0.341333
20180903105127148_SVAKOV-R12_snap.fits;3.07676;26499;2.64379;0
20180903105227223_SVAKOV-R12_snap.fits;1.81508;26515.1;1.60469;0
20180903105327297_SVAKOV-R12_snap.fits;1.66886;26450.7;1.73611;0
20180903105427372_SVAKOV-R12_snap.fits;2.83152;26540;3.4652;0
20180903105527447_SVAKOV-R12_snap.fits;4.40205;26484.4;4.46602;0
20180903105627521_SVAKOV-R12_snap.fits;3.49029;26499;2.95105;0
20180903105727596_SVAKOV-R12_snap.fits;2.66974;26513.7;2.35552;0
20180903105827671_SVAKOV-R12_snap.fits;2.40982;26547.4;2.82049;0
20180903105927745_SVAKOV-R12_snap.fits;1.41812;26496.1;1.66536;0
