# file name; noise; peak f.; mag.; duration
20180903125741847_SVAKOV-R12_met.fits;2.28008;26449.2;4.63004;0.853333
20180903130036780_SVAKOV-R12_snap.fits;1.4496;26506.3;0.998142;0
20180903130136855_SVAKOV-R12_snap.fits;4.67059;26450.7;3.36305;0
20180903130236929_SVAKOV-R12_snap.fits;1.4131;26493.2;1.18543;0
20180903130337004_SVAKOV-R12_snap.fits;4.27911;26494.6;3.78524;0
20180903130437079_SVAKOV-R12_snap.fits;3.07493;26534.2;2.49361;0
20180903130540908_SVAKOV-R12_met.fits;4.27698;26450.7;53.9675;0.682667
20180903130537153_SVAKOV-R12_snap.fits;1.92259;26456.5;2.68106;0
20180903130637228_SVAKOV-R12_snap.fits;4.9365;26534.2;4.83709;0
20180903130737303_SVAKOV-R12_snap.fits;3.57549;26490.2;3.38624;0
20180903130837377_SVAKOV-R12_snap.fits;3.05562;26540;4.56492;0
20180903130937452_SVAKOV-R12_snap.fits;4.63795;26521;3.94241;0
20180903131037527_SVAKOV-R12_snap.fits;2.23956;26474.1;2.15393;0
20180903131137601_SVAKOV-R12_snap.fits;3.59435;26480;3.27079;0
20180903131237676_SVAKOV-R12_snap.fits;3.54113;26497.6;3.49505;0
20180903131337751_SVAKOV-R12_snap.fits;4.16437;26497.6;3.40805;0
20180903131437825_SVAKOV-R12_snap.fits;3.2302;26484.4;2.47234;0
20180903131537900_SVAKOV-R12_snap.fits;2.37787;26544.4;1.86685;0
20180903131637975_SVAKOV-R12_snap.fits;2.21998;26499;2.17982;0
20180903131738049_SVAKOV-R12_snap.fits;2.1547;26547.4;1.66063;0
20180903131838124_SVAKOV-R12_snap.fits;1.55837;26516.6;1.31385;0
20180903131938711_SVAKOV-R12_met.fits;1.31699;26504.9;2.74203;1.36533
20180903131938199_SVAKOV-R12_snap.fits;2.23529;26504.9;1.38014;0
20180903132038273_SVAKOV-R12_snap.fits;1.72526;26515.1;1.67995;0
20180903132138348_SVAKOV-R12_snap.fits;2.58892;26478.5;1.49482;0
20180903132302999_SVAKOV-R12_met.fits;2.72016;26449.2;10.027;0.170667
20180903132238423_SVAKOV-R12_snap.fits;2.31117;26531.2;2.35443;0
20180903132337303_SVAKOV-R12_met.fits;2.95736;26449.2;6.74298;0.170667
20180903132338497_SVAKOV-R12_snap.fits;1.79326;26504.9;1.49578;0
20180903132518167_SVAKOV-R12_met.fits;2.71613;26541.5;8.17466;1.19467
20180903132438572_SVAKOV-R12_snap.fits;3.67693;26468.3;3.30869;0
20180903132611073_SVAKOV-R12_met.fits;1.69067;26460.9;12.1326;0.341333
20180903132538647_SVAKOV-R12_snap.fits;1.98895;26482.9;2.33075;0
20180903132638721_SVAKOV-R12_snap.fits;2.57264;26485.8;1.79786;0
20180903132738796_SVAKOV-R12_snap.fits;1.72936;26541.5;2.00922;0
20180903132838871_SVAKOV-R12_snap.fits;2.29231;26528.3;2.44896;0
20180903132938945_SVAKOV-R12_snap.fits;2.8506;26490.2;3.15285;0
20180903133039020_SVAKOV-R12_snap.fits;4.02609;26497.6;3.82809;0
20180903133139095_SVAKOV-R12_snap.fits;4.11637;26516.6;3.97093;0
20180903133239169_SVAKOV-R12_snap.fits;3.59098;26466.8;2.66392;0
20180903133353239_SVAKOV-R12_met.fits;3.41531;26460.9;22.8157;0.512
20180903133339244_SVAKOV-R12_snap.fits;2.83251;26484.4;2.72648;0
20180903133439319_SVAKOV-R12_snap.fits;1.82023;26499;1.80687;0
20180903133539393_SVAKOV-R12_snap.fits;2.44342;26528.3;2.71719;0
20180903133639468_SVAKOV-R12_snap.fits;1.52702;26538.6;0.925755;0
20180903133751148_SVAKOV-R12_met.fits;1.41631;26449.2;2.95051;0.170667
20180903133739543_SVAKOV-R12_snap.fits;2.05728;26474.1;1.92468;0
20180903133839617_SVAKOV-R12_snap.fits;1.41587;26534.2;1.23984;0
20180903133939692_SVAKOV-R12_snap.fits;1.30561;26449.2;1.34394;0
20180903134039767_SVAKOV-R12_snap.fits;2.69775;26509.3;2.46925;0
20180903134139841_SVAKOV-R12_snap.fits;1.42354;26477.1;0.998578;0
20180903134239916_SVAKOV-R12_snap.fits;3.17713;26474.1;2.34377;0
20180903134339991_SVAKOV-R12_snap.fits;1.26987;26534.2;1.4231;0
20180903134440065_SVAKOV-R12_snap.fits;1.11483;26455.1;1.18946;0
20180903134540140_SVAKOV-R12_snap.fits;1.12086;26466.8;1.27951;0
20180903134640215_SVAKOV-R12_snap.fits;1.4641;26509.3;1.03266;0
20180903134740289_SVAKOV-R12_snap.fits;1.18859;26521;1.08458;0
20180903134920641_SVAKOV-R12_met.fits;1.61471;26475.6;3.50055;0.170667
20180903134840364_SVAKOV-R12_snap.fits;1.65631;26496.1;1.48878;0
20180903134948972_SVAKOV-R12_met.fits;1.37869;26452.1;2.77882;0.170667
20180903134940439_SVAKOV-R12_snap.fits;2.48356;26466.8;2.30883;0
20180903135040513_SVAKOV-R12_snap.fits;2.08677;26487.3;1.94632;0
20180903135140588_SVAKOV-R12_snap.fits;2.40542;26532.7;2.09558;0
20180903135307628_SVAKOV-R12_met.fits;1.56094;26449.2;3.51601;0.341333
20180903135240663_SVAKOV-R12_snap.fits;1.78123;26465.3;1.0792;0
20180903135409751_SVAKOV-R12_met.fits;1.95283;26449.2;19.179;0.341333
20180903135340737_SVAKOV-R12_snap.fits;1.59553;26528.3;1.3967;0
20180903135440812_SVAKOV-R12_snap.fits;2.21839;26466.8;2.25892;0
20180903135540887_SVAKOV-R12_snap.fits;1.34535;26494.6;0.886532;0
20180903135640961_SVAKOV-R12_snap.fits;1.57028;26534.2;1.26313;0
20180903135741036_SVAKOV-R12_snap.fits;1.56781;26493.2;1.13283;0
20180903135841111_SVAKOV-R12_snap.fits;3.29976;26471.2;2.31232;0
20180903135941185_SVAKOV-R12_snap.fits;3.41477;26455.1;3.27417;0
